Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,52028,"",55502,"",53844
1-2,148533,"",146634,"",144606
1-3,184804,"",173371,"",167582
1-4,209626,"",222020,"",205545
Wall Nut Bowling,131530,"",130951,"",121796
1-6,218239,"",220415,"",212555
1-7,328552,"",335683,"",323911
1-8,187034,"",205418,"",204507
1-9,326524,"",311377,"",334321
"""All Out Attack""",279428,"",275887,"",276672
2-1,195937,"",179750,"",189492
2-2,356498,"",335336,"",326609
2-3,206815,"",179639,"",181507
2-4,379642,"",340643,"",352181
Wack A Zombie,159345,"",157837,"",159177
2-6,196277,"",213792,"",194427
2-7,318042,"",332080,"",315216
2-8,224962,"",237343,"",203704
2-9,320846,"",311488,"",307131
Night Attack,291761,"",287612,"",309743
3-1,257865,"",237420,"",217682
3-2,353899,"",339096,"",331763
3-3,344499,"",332807,"",326926
3-4,455864,"",443702,"",447641
Big Trouble Little Zombie,209493,"",215077,"",208371
3-6,321491,"",324532,"",333429
3-7,456194,"",428460,"",441244
3-8,336952,"",358756,"",346648
3-9,484880,"",453696,"",434260
Pool Party,359199,"",313971,"",344972
4-1,228622,"",194102,"",186560
4-2,365117,"",307824,"",272893
4-3,"","",209041,"",188103
4-4,"","",310653,"",297759
Vasebreaker,"","",97781,"",89667
4-6,"","",205632,"",197786
4-7,"","",321198,"",297798
4-8,"","",182303,"",174993
4-9,"","",340174,"",312639
Meatloaf?,"","",300095,"",328187
5-1,"","",253384,"",229179
5-2,"","",419563,"",384750
5-3,"","",348952,"",334609
5-4,"","",438960,"",427010
Compers Plz,"","",291457,"",335425
5-6,"","",339822,"",342629
5-7,"","",416635,"",445953
5-8,"","",373983,"",333623
5-9,"","",442402,"",432380
Doctor Zomboss,"","",330332,"",376422
