Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
-Shmup end,269185,268180,271044,270994,"",271168,269728,272043,271403,269728,"",270100,268931,"",273412,269060,270262,271238,266949,274777,268148,267255,267105,268746,268871,"","",268939,267728,268456,268389,268154,266271,268168,269909,270471,"",266369,265432,267344,266267,"",266654,266297,264170,268086,265861,267653,"",266536,265648,"","",265125,265439,269362,266043,265204,264577,"",267736,266250,268855,265332,266116,266897,266379,265423,267498,266971,266326,265661,266667,262515,266053,264891,264238,267199,266792,266786,265182,262760,265524,264728,265531,265015,"","",264380,268481,270364,"",268773,267060,264417,263185,266060,264684,"",264220,266514,264440,269904,263387,263661,264065,"",273578,270142,264672,"",266813,"",266716,265493,264339,268877,267098,263596,"",266127,265184,264584,263581,263935,266141,265711,263202,268846,264591,263879,"",266572,265481,270843,265031,267793,271279,264926,"",265220,264887,264494,267505,266470,266120,266356,269419,264168,271383,265123,"",266018,265031,"",267235,270651,265769,264827,264627,263906,266988,268513,264865,266591,264940
-Marx 1 start,36879,38476,35872,34035,"",37785,40142,36529,40159,35944,"",43061,"","",38813,41558,36808,35100,34304,36625,35380,38224,38900,44517,37170,"","",34537,34200,36046,38384,36284,38142,37036,42706,"","",36159,34273,"",33921,"",42591,35498,39859,37362,41085,36530,"",37196,36861,"","",36234,33686,38121,34781,38806,36200,"","",35609,39035,38019,34942,35496,39232,38358,36181,36017,36419,36805,34536,34891,34588,36331,33195,38886,37076,34356,37315,36744,40089,37115,33023,37328,"","",38314,33957,34801,"",36399,32055,38475,35189,36458,33831,"",34076,33531,37605,35486,34925,36717,33670,"","",31368,36901,"",35675,"",35623,34359,40059,35947,"",37000,"",39696,34803,34594,34732,34801,38189,35326,38912,"",38751,32799,"",37848,39886,"",35171,31407,62545,35532,"",37448,35065,41205,38320,36544,35971,41349,37935,"",36666,34953,"",36519,35123,"",35365,34430,38627,36298,35670,37475,35942,37550,36737,35676,35486
-Marx 1 end,42737,44299,44717,49743,"",43002,42812,44572,43385,42824,"",44385,"","",46470,43003,43032,42922,44982,46049,44767,45189,45958,44226,45407,"","",41386,43647,43780,43613,43198,42409,44450,40692,"","",45483,43282,"",44651,"",44479,42766,42396,42448,45052,46126,"",43380,44436,"","",42503,43735,42342,43721,43862,42023,"","",43264,44012,44685,41798,43980,42386,45362,42052,44499,42238,44026,43948,42247,42377,42439,44044,"",43137,45316,42748,42688,43876,42030,43397,42177,"","",43955,43077,44021,"",44036,42648,44405,41927,42562,44115,"",42911,43543,42634,42636,43327,41851,42196,"","",43843,43788,"",43466,"",44765,45004,42923,42694,"",41802,"",42347,42639,44617,43902,44489,44101,43420,42166,"",43247,42980,"",42050,42485,"",41796,42091,41677,41852,"",42800,42654,41730,44565,42674,43154,48803,44718,"",42694,41953,"",42510,42697,"",41924,44490,43795,42390,43247,43328,41642,41859,42619,42066,42452
-Marx 2 start,207895,231557,189812,205439,"","",225078,213094,203800,214853,"","","","",219143,229178,211690,196337,203328,"","","",200756,2629797,204954,"","",199305,216234,"",218925,201145,225504,188524,"","","",201053,"","","","","","",194828,"","",203428,"",213194,214519,"","",209609,200097,193315,"",199864,"","","","",222739,188761,198746,188976,199906,202294,205609,206507,200409,191912,199348,191963,195394,187219,197160,"",196861,200524,"",199022,"","",192155,"","","","","",190095,"",196287,187910,191829,185403,"",195108,"",189582,186369,187692,196708,190737,193932,195149,"","",189519,199210,"",207086,"",194521,190890,191601,192718,"","","",196714,200673,191297,184734,190874,187685,"","","",190545,200832,"",194736,197489,"",194537,"",209703,199426,"","","",187364,191164,188910,195164,192452,"","",195544,187416,"",194681,192502,"",188555,"",198470,194538,"",193764,199954,203699,203833,"",189643
-Marx 2 end,47740,40186,39548,39781,"","",39924,41077,39879,38724,"","","","",40563,39404,39831,44318,40817,"","","",40060,43393,39098,"","",40938,"","",38860,41204,39209,39190,"","","",39804,"","","","","","",38657,"","",38356,"",38821,38874,"","",39458,41238,38679,"","","","","","",40082,40058,40002,38424,40249,38754,38844,38652,40085,38686,38712,38910,39436,38169,39601,"",39826,39734,"",44750,"","",38357,"","","","","",39076,"",38552,38748,38547,38706,"",38235,"",39450,39025,38472,38479,38469,38754,38579,"","",39934,38377,"",38514,"",38719,40111,38482,38703,"","","",40362,38838,38532,38213,38439,38657,"","","",38736,40770,"",40230,39736,"",39149,"",40531,39192,"","","",38798,38978,38765,38328,39499,"","",39204,38374,"",38633,38557,"",40253,"",38393,38377,"",39423,38392,38293,38532,"",38595
-Engels intermission begin,177678,158986,161454,160482,"","",158278,158272,160268,158272,"","","","",158896,182180,158503,158261,158299,"","","",158704,185220,158251,"","",181249,"","",180528,158362,"",158362,"","","",161638,"","","","","","",183236,"","",158940,"",180564,158240,"","",160457,158269,158263,"","","","","","",178208,160786,160748,180202,158108,158251,"",158654,"",158462,160798,158721,"",180708,158500,"","",160757,"","","","",158074,"","","","","","","",178509,178191,158837,158289,"",158071,"","",160391,160360,158260,158380,158348,158258,"","",160178,158300,"",159331,"",158298,158506,158321,181453,"","","",178250,160933,158981,158394,157976,158430,"","","",158495,160412,"",158279,177897,"",158125,"",170239,159733,"","","",158227,158834,158326,158769,158136,"","",158784,158202,"",178067,160057,"",158453,"",180829,158036,"",158659,158655,158399,158284,"",157964
-Engels intermission end,45792,38369,44453,38255,"","",40595,40840,45540,37924,"","","","",45436,39534,42325,44592,39490,"","","",43316,"",41674,"","",41955,"","",42086,45565,"",41891,"","","",42445,"","","","","","",41529,"","",39687,"",45549,39267,"","",48778,39611,37752,"","","","","","",41684,41701,39567,43329,39385,40113,"",39280,"",40706,36110,38302,"",38172,38765,"","",42059,"","","","",39214,"","","","","","","",35727,38660,39919,46889,"",39794,"","",45251,37910,39291,37956,"",36592,"","",40262,35738,"",36207,"",44056,34902,43169,37383,"","","",40409,36859,42983,41637,35275,39808,"","","",36189,39855,"",36088,37857,"",36339,"",38987,39143,"","","",38153,46015,39584,47345,40241,"","",39835,40705,"",47049,41877,"",40018,"",37565,42651,"",36173,41344,39319,39647,"",43076
Prologue,110594,116235,116092,116841,"","",107889,117374,"",111348,"","","","",111706,124112,113571,115268,112964,"","","",110109,"",114408,"","",115749,"","",109722,109188,"",115057,"","","",110807,"","","","","","",109926,"","",116988,"",115444,115265,"","",109338,112465,116469,"","","","","","",109859,"",115032,108971,110365,110693,"",111337,"",108893,115569,114729,"",115914,111098,"","","","","","","",109360,"","","","","","","",113743,108830,109156,109517,"",114826,"","",116697,110485,115477,111649,"",113143,"","",112553,113848,"",109199,"",116636,113768,110670,108365,"","","",110808,110240,121778,118472,114976,119110,"","","",117720,109846,"",110003,114668,"",109628,"",109517,112819,"","","",115548,"",107799,110771,117233,"","",110962,111207,"",109901,110795,"",117408,"",110020,120545,"",110579,110705,118723,119497,"",108856
-Shmup start,156829,152876,150485,"","","",146439,148125,"",144376,"","","","",150987,143000,141610,150579,140753,"","","",140002,"",137329,"","",140203,"","",142516,139210,"",136875,"","","",145277,"","","","","","",134801,"","",145215,"",146670,141456,"","",139102,139909,140325,"","","","","","",141098,"",135057,133674,137151,142699,"",141352,"",142701,140248,136711,"",138174,135609,"","","","","","","",134582,"","","","","","","",143129,137081,145966,136618,"",136419,"","",135506,134937,132740,134911,"",135721,"","",144952,136749,"","","",136815,136336,141340,142886,"","","",138094,138641,"",141149,135766,137112,"","","",138668,135652,"",134869,140436,"",135368,"",158928,139857,"","","",133830,"",137331,144968,136017,"","",142396,137109,"",137744,135810,"",136068,"","",145072,"",145893,147506,139094,135861,"",134664
-City Ruins discovery,103315,104483,105005,"","","",100265,106896,"",102433,"","","","",102221,103134,105437,103096,99688,"","","",102970,"",103070,"","",100132,"","",102630,102997,"",104366,"","","",98316,"","","","","","",97831,"","",170886,"",104835,100404,"","",100758,100550,96009,"","","","","","",102712,"",98864,99433,103328,97362,"",97286,"",98616,96809,96577,"",97512,96128,"","","","","","","",100392,"","","","","","","",97460,97705,96563,97868,"",97422,"","",97238,97938,96693,96287,"",103768,"","",97253,97075,"","","",97882,100229,94985,97745,"","","",101987,97048,"",98468,95206,100329,"","","",97009,102352,"",99047,95561,"",95637,"",100825,96567,"","","",95490,"",97002,96064,100596,"","",99468,98521,"",99565,95049,"",95913,"","",94988,"",99240,98565,96727,96721,"",96092
