Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-The Wedding,"","",415074,392436,"",422966,410876
-A Place to Hide,"","",637569,569465,"","",531065
-Magic is Might,"","",773123,727760,"","",608847
-The Courtroom,"","","",520604,"","",502092
-Campsite Woods - Summer,"","","",551240,"","",369042
-Campsite Woods - Autumn,"","","",190765,"","",204983
-Campsite Woods - Winter,"","","",250821,"","",204821
-Godric's Hollow,"","","",209384,"","",212733
-The Silver Doe,"","","","","","",751318
-Xenophilius Lovegood,"","","","","","",835270
-The Deathly Hallows,"","","","","","",467052
{DS} Malfoy Manor,"","","","","","",222179
Transition,"","","","","","",70656
-Keep Going Hagrid,"","","","","","",393621
-Wedding,"","","","","","",310304
-Sneak,"","","","","","",370997
-Doxy Hell,"","","","","","",
-Missions 1,"","","","","","",
-Enter Ministry,"","","","","","",918525
-Beat Umbridge,"","","","","","",476243
-Ministry,"","","","","","",180735
-Stupid stuff,"","","","","","",775778
-Missions 2,"","","","","","",332909
-Trustworthy Woman,"","","","","","",342078
-Voldy's Big Snek,"","","","","","",
-Missions 3,"","","","","","",
-Follow the Doe,"","","","","","",709859
-WTF is this fight,"","","","","","",
-Return to Hermy,"","","","","","",362604
-Running and Dodging,"","","","","","",246751
-3 Minutes of nothing,"","","","","","",244785
-Sick OOB,"","","","","","",104369
{PC} Done,"","","","","","",284156
