Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Tourism,"",258266,"",226772,240647,"",248269,"",230128,236565,"","",235727,"","",249175,"","",237582,"",217334,232841,223127,"",227948,221920,221549,228783,238646,218579,"",228095,225750,"",233980,227099,233459,212760,230954,226971,"",222791,219791,225144,221565,223305,"","","",225925,"","",220801,"",212611
Aerial Heart,"",299154,"",266220,"","",273983,"","",247439,"","",253591,"","","","","",236315,"",226591,"",233113,"","",234034,238295,226843,229403,216471,"",234202,229377,"",230540,220107,216050,223660,225379,219829,"",226526,224233,216488,220799,231762,"","","","","","",223535,"",213255
Monkeying Around,"",148106,"",140079,"","",132690,"","",118826,"","",131529,"","","","","",111437,"",115392,"",124953,"","",124312,"",113139,130954,113740,"",107719,119547,"","",116922,125171,109815,116173,118783,"",118776,129913,124620,123883,"","","","","","","",114515,"",108810
Tentacle Porn,"",186845,"",157924,"","",216687,"","",186519,"","","","","","","","",172542,"",152985,"",149078,"","",147487,"",154192,153391,"","",148098,142294,"","",142709,"",142355,142643,149829,"",145742,149719,144037,143993,"","","","","","","",146373,"",137384
One Heli Boi,"",601768,"",540705,"","",453909,"","",415450,"","","","","","","","",552270,"",435207,"","","","",407688,"",444628,"","","",402874,421379,"","",480820,"","","",439808,"",403144,"",421361,378474,"","","","","","","","","",361436
Press Gun to Shaun,"",188296,"",232216,"","",202015,"","",186735,"","","","","","","","",169349,"",148812,"","","","",145565,"",143188,"","","",129554,133610,"","",144122,"","","",139446,"","","",128174,132892,"","","","","","","","","",126502
Staircase Simulator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342546
Some Ol' Bull,"",71158,"",71125,"","",98701,"","",50232,"","","","","","","","",51782,"",61435,"","","","",52623,"",47580,"","","",57880,49290,"","",59295,"","","",54946,"","","",50482,49795,"","","","","","","","","",59529
Capcom Escape,"",299940,"",192983,"","",179627,"","",169159,"","","","","","","","",178937,"",166889,"","","","",155966,"",172206,"","","",170966,"","","",143485,"","","",144885,"","","",150856,153968,"","","","","","","","","",142832
Kill Yourself to Kill the Larva,"",405621,"",297127,"","",226674,"","",231974,"","","","","","","","","","",201192,"","","","",208107,"",174216,"","","",200194,"","","",213031,"","","",187344,"","","",166796,174025,"","","","","","","","","",209597
The Camera Man,"",268661,"",249438,"","",182329,"","",213091,"","","","","","","","","","",190499,"","","","",175081,"",165906,"","","",169855,"","","",167067,"","","",165461,"","","",187522,172873,"","","","","","","","","",179564
Pluto Isn't Even a Planet,"",151359,"",140769,"","",135516,"","",114530,"","","","","","","","","","",105454,"","","","",96389,"",131238,"","","",100458,"","","",114093,"","","",103134,"","","",102173,102193,"","","","","","","","","",105631
Da KEENG,"",67153,"",57469,"","",45154,"","",46188,"","","","","","","","","","",44219,"","","","",37380,"",41858,"","","",34467,"","","",47393,"","","",49929,"","","",41859,43442,"","","","","","","","","",40309
Not so Chump Spoder,"",430346,"",266908,"","",306145,"","",260750,"","","","","","","","","","",226735,"","","","",206248,"",205389,"","","",218127,"","","",222673,"","","",228388,"","","",214516,216427,"","","","","","","","","",221775
Pls White Orb,"",193842,"",184996,"","",170579,"","",166499,"","","","","","","","","","",170423,"","","","",184829,"",170258,"","","",157064,"","","",182029,"","","",168985,"","","",164371,169603,"","","","","","","","","",173075
Never Forget a Face,"",694941,"",485875,"","",441826,"","",449771,"","","","","","","","","","",435800,"","","","",414148,"",395763,"","","",358658,"","","","","","","","","","","","",367936,"","","","","","","","","",352968
Here's Your Crown,"",77202,"",117654,"","",69763,"","",84406,"","","","","","","","","","",77361,"","","","",55965,"",63397,"","","",52907,"","","","","","","","","","","","",71185,"","","","","","","","","",66296
All the Way to Hell,"",372513,"",851254,"","",240468,"","",247517,"","","","","","","","","","",201001,"","","","",198094,"",154888,"","","",201376,"","","","","","","","","","","","",160986,"","","","","","","","","",164969
