Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Ewer 1,"","","","","","","","","","","","","","","","","",297463,298061
Wind Tower,"","","","","",152951,"",169635,"",146889,"",159192,148216,"","",158942,"",144440,151423
Hercules Nest,"","","","","","","","","","","","","","","","","",150012,156447
Kemble's Cube,"","","","","","","","","","","","","","","","","",456007,461368
Chum Lair,"","","","","",138625,"",119176,"",120528,"","",115837,"","",127960,"",129952,120903
Burnt Oak 1,"","","","","","","","","","","","","","","","","",155360,155055
Sansee Cart.,"","","","","",76337,"",63705,"",69881,"",86381,50112,"","",65399,"",67873,75129
Redsee Cart.,"","","","","","","","","","","",,"","","","","",218529,271091
Magpie Well,"","","","","",278690,"",239069,"",155110,"",408520,171652,"","",169535,"",179305,143408
Eccria 1,"","","","","",,"",100911,"",103227,"",98414,102880,"","",103821,"",82608,93211
Atomic Heart 1,"","","","","",,"",,"",79698,"",77922,69352,"","",66855,"",70830,72968
Whale,"","","","","",256969,"",281049,"",270184,"",270877,261584,"","",269465,"",265148,313537
B.o.t.B.,"","","","","",283449,"",260297,"","","",171009,157576,"","",270342,"",152073,161670
Burnt Oak 2,"","","","","","","","","","","","",62999,"","",32456,"","",35592
Eccria 2,"","","","","",184177,"",198593,"",237704,"",240327,176874,"","",260744,"","",257983
Atomic Heart 2,"","","","","",129416,"",154881,"",54688,"",45712,56830,"","",49920,"",,67063
Eccria 3,"","","","","",146688,"",159304,"",175761,"",141591,160186,"","",159079,"",,161639
Northern Wash,"","","","","","","","","",250542,"",356828,223730,"","",194971,"",593033,204352
Marrow Bones 1,"","","","","","","","","",95514,"","",92079,"","",99255,"",100366,90120
Watch,"","","","","","","","","",249897,"",407923,234496,"","",259680,"",320409,439893
Marrow Bones 2,"","","","","","","","","","","","","","","","","",68777,61831
Wyrm,"","","","","","","","","","","","",109848,"","",229071,"",134252,109275
Seven Sisters 1,"","","","","","","",79968,"",183072,"",73892,73840,"","",76688,"",67141,66765
Carab's Hold,"","","","","","","","","","","","","","","","","",182426,160195
Crystal Plateau,"","","","","","","",180021,"",241591,"",170199,173481,"","",168055,"",171998,167471
Seven Sisters 2,"","","","","","","",72261,"",69362,"",83032,63313,"","",74400,"",68697,64703
Ewer 2,"","","","","","","","","","","","","","","","","",163328,226408
Sodic Wastes,"","","","","",309041,"","","",282441,"",245732,236451,"","","","",224721,212489
Burnt Oak 3,"","","","","","","","","","","","","","","","","",493760,492841
Ewer 3,"","","","","","","","","","","","","","","","","",128251,130269
