Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms)
Big Gwiber,"",183557,186082,"",190116,186158,"",184304,"",181359,"","",181756,"",181336,"",181706,"",189118,"","","",183571,181353,181709,"",194197,181305,"","","",178549,"","","","","","","",186705,"","",183628,"","","","","",182861,191172,190821,"","",200344,186649,"",186741,"",181439,"","","",183873,187802,178347,"","",186242,188504,"","","",189440,184252,189095,"","","",190262,"",184554,180064,"",188669,"",186470,"","","",180285,185365,183471,"","",181938,185221,184115,183039,186809,"",185885,"",185512,183011,"",183311,"",183617,"","",182980,182629,188216,"",185532,"","","",182464,"","",185295,185003,180863,"","","","","","",179744,"",183047,183553,184577,"","","",187549,189035,183210,"",184719,"","","","","","",180917,"",182434,"",183598,"","","","",187782,"","","","",187057,"","","",181654,"","","",192471,"","",175780,"","","",181187,"","","",178279,"","","","",185610,"",185886,195221,"","","","",181257,"",184845,"","","","","","","","","",185567,"",184954,182203,"","",186968,187939,186534,182838,"",180957,184098,"",182187,183591,"",184302,"",179127,"",182185,191483,188212,184627,"","",183938,189419,"",179326,"","",176392,"",188376,"",181948,180561,"","",189373,"","",177733,184874,"","","","",194802,"","",184737,190093,185386,"",182955,181330,"","","",182936,182720,191027,185538
Ryder,"",133960,131079,"",134074,131749,"",131868,"",131828,"","",139696,"",131321,"",131757,"",136151,"","","",131845,136523,130758,"",131781,"","","","",134174,"","","","","","","",132396,"","",132741,"","","","","",139095,131830,132976,"","","",136546,"","","",131717,"","","",131618,131203,139220,"","",131532,133646,"","","",132079,138484,130110,"","","",130714,"",130916,134163,"",130821,"",134346,"","","",131247,132292,132014,"","",131595,132185,132793,131369,134959,"","","",130425,130698,"",130941,"",130961,"","",130598,131078,130717,"",130817,"","","",132067,"","","",130151,130842,"","","","","","",130287,"",130976,130579,134178,"","","",129675,130026,129526,"",130920,"","","","","","","","",130362,"",129282,"","","","",134444,"","","","",130634,"","","",128875,"","","",133451,"","",130475,"","","",129829,"","","","","","","","",130848,"",131208,130676,"","","","",130127,"",129297,"","","","","","","","","",132714,"",132424,130127,"","",131376,132967,131544,131013,"",131469,130836,"",129596,135942,"",130997,"",129874,"","",132036,130972,130000,"","",136906,132579,"",131580,"","",131970,"",131515,"",131801,131176,"","",130999,"","",129875,130709,"","","","",131512,"","",131781,131446,130328,"",130365,135051,"","","",132908,133270,132841,130120
gwiber hop,"",143001,147115,"",154091,146816,"",143099,"",147282,"","",144748,"",157110,"",146102,"","","","","",156892,145674,143005,"","","","","","",150078,"","","","","","","",147386,"","",159156,"","","","","",153100,145486,150404,"","","",150126,"","","",147803,"","","",158266,147689,146469,"","",148228,144884,"","","",147718,147815,148687,"","","",152292,"",144783,148766,"",143826,"",143969,"","","",148236,"",156221,"","",161660,"",149015,152126,148626,"","","",151954,144809,"",148485,"",145423,"","",145814,150514,148548,"",156800,"","","",151157,"","","","",153085,"","","","","","",143993,"","",156103,153048,"","","",148078,153256,144904,"",143054,"","","","","","","","",146687,"",150730,"","","","",153101,"","","","","","","","",143282,"","","","","","",144026,"","","",146973,"","","","","","","","",151324,"","",156307,"","","","",149382,"",149283,"","","","","","","","","",150610,"",150310,145079,"","",150016,149907,148734,147963,"",148484,145381,"",155625,148626,"",150656,"",157908,"","",145188,"",154908,"","",147127,149172,"",149062,"","",147922,"",154860,"",155674,150512,"","",147218,"","",153687,153450,"","","","",145941,"","",147517,146140,147482,"",153932,149281,"","","",153954,146226,"",159516
Cleaning The Gwiber,"",106436,105432,"",114000,101953,"",111243,"",114170,"","",111939,"",99900,"",98525,"","","","","",96365,113969,105265,"","","","","","",109962,"","","","","","","",111001,"","",114220,"","","","","",107062,103920,"","","","",103008,"","","",109388,"","","",110813,107733,96453,"","",108739,114033,"","","",106535,"",105192,"","","","","",103485,99907,"",105032,"",110363,"","","",103735,"",107756,"","","","",105234,113997,98749,"","","",106545,106494,"",96690,"",104545,"","",104789,117360,98750,"",112306,"","","",116898,"","","","",105180,"","","","","","",110148,"","",103453,105468,"","","",105807,"",105001,"",105229,"","","","","","","","",100158,"",96299,"","","","",111235,"","","","","","","","",99100,"","","","","","",111250,"","","",112310,"","","","","","","","",96933,"","",98170,"","","","",104954,"",106598,"","","","","","","","","",110452,"","",108518,"","","","",103021,99442,"",105262,109109,"",106971,98531,"",96406,"",98733,"","",110295,"",105077,"","",107751,104157,"",115439,"","",111686,"",105922,"",122171,105332,"","","","","",100549,104253,"","","","",100200,"","",105437,111718,102218,"",107376,101835,"","","",98454,104323,"",113139
Drive-Thru,"",77295,80610,"",85876,76666,"",78158,"",78703,"","",79312,"",79048,"",74657,"","","","","",80431,84001,71545,"","","","","","",78236,"","","","","","","",74328,"","","","","","","","",79338,75735,"","","","",83351,"","","",78704,"","","","",78799,80295,"","",75934,92652,"","","",78157,"",76619,"","","","","",79312,81281,"",75990,"",74356,"","","",94624,"",76264,"","","","",77392,86580,75124,"","","",72922,71786,"",80451,"",80071,"","",80084,"",88354,"",73127,"","","",75212,"","","","",78780,"","","","","","",79188,"","",72328,"","","","",77158,"",72265,"","","","","","","","","","",94386,"",77370,"","","","",74484,"","","","","","","","",75762,"","","","","","",77452,"","","",81596,"","","","","","","","",73923,"","",73625,"","","","",73817,"",81573,"","","","","","","","","",89475,"","",80043,"","","","",88525,81480,"",78031,81861,"",91962,77970,"",74626,"",78746,"","",96702,"",90282,"","",78451,79473,"",71592,"","",73766,"",75186,"",72673,80654,"","","","","",85140,85485,"","","","",92581,"","",83154,71925,79828,"",80375,75948,"","","",74984,86008,"",74365
Gwibers and AK's,"",210530,193111,"","",192126,"",191218,"",194222,"","",194639,"",195823,"",190939,"","","","","",193314,196201,195064,"","","","","","",196855,"","","","","","","",193266,"","","","","","","","",204331,193475,"","","","",193054,"","","",196921,"","","","",191001,191882,"","",191469,192033,"","","",195920,"",191039,"","","","","",195923,193234,"",193234,"",196736,"","","",200821,"",189324,"","","","",191891,194032,193644,"","","",192897,196884,"",195375,"",188310,"","",191798,"",190568,"",192718,"","","",191330,"","","","",199265,"","","","","","",193077,"","",197803,"","","","",190749,"",195546,"","","","","","","","","","",190452,"",191378,"","","","",189595,"","","","","","","","",196091,"","","","","","",193721,"","","",194011,"","","","","","","","",190547,"","",190982,"","","","",193668,"",190998,"","","","","","","","","",192694,"","",190849,"","","","",201048,193407,"",196414,194732,"",188661,191791,"",191062,"",190675,"","",191251,"","","","",193978,192808,"",192002,"","",191815,"",197721,"",190671,191970,"","","","","",191141,194871,"","","","",192189,"","",192628,188885,195608,"",190332,195704,"","","",191615,189274,"",193873
OG Loc,"",216610,211248,"","",209781,"","","",211996,"","",212953,"",210939,"",207635,"","","","","",211406,218298,206687,"","","","","","",211945,"","","","","","","",228861,"","","","","","","","",209575,206371,"","","","",221603,"","","",219860,"","","","",228297,211793,"","",213891,"","","","",215529,"",215730,"","","","","",215474,217517,"",213698,"",214765,"","","",214941,"",246893,"","","","",216505,"",220611,"","","",226395,207695,"","","",213060,"","",216968,"",223658,"",208600,"","","",224873,"","","","",220970,"","","","","","",213829,"","",214212,"","","","",218360,"",214642,"","","","","","","","","","",214333,"",209468,"","","","",215077,"","","","","","","","",217780,"","","","","","",220175,"","","",216291,"","","","","","","","",222812,"","",205737,"","","","",213418,"",216534,"","","","","","","","","",225505,"","",210870,"","","","","","","",210411,215506,"",235296,214552,"",208861,"",211611,"","",213009,"","","","",214130,205063,"",216734,"","",214107,"",212234,"",209486,209297,"","","","","",218033,215491,"","","","",237639,"","",217190,219302,207923,"",210341,223063,"","","",217964,218585,"",206780
@22-6 Life's a Gwiber,"",122483,116205,"","",129295,"","","",118545,"","",124423,"",132356,"",116926,"","","","","",115824,"",132782,"","","","","","",142033,"","","","","","","",129574,"","","","","","","","",125114,126720,"","","","",159168,"","","",124033,"","","","",152563,130264,"","","","","","","",145833,"",116759,"","","","","",135390,131204,"",121298,"",118725,"","","",135623,"",119478,"","","","",123231,"",125756,"","","",116275,118426,"","","",126951,"","",111502,"",122878,"",125979,"","","",114999,"","","","",120078,"","","","","","",117515,"","",118646,"","","","",117329,"",123092,"","","","","","","","","","",120199,"",115892,"","","","",111953,"","","","","","","","",117112,"","","","","","",121433,"","","",130723,"","","","","","","","",115531,"","",128844,"","","","",116048,"",118295,"","","","","","","","","","","","",115593,"","","","","","","","",116463,"",118883,115924,"",114249,"",127813,"","",131785,"","","","","",121015,"",130922,"","",117035,"",125985,"","",156017,"","","","","",125578,130031,"","","","",117984,"","","",122893,112471,"",123937,121673,"","","",125161,128368,"",113031
Run Like Flip,"",78651,94295,"","",88282,"","","",89850,"","",88500,"",92073,"",94830,"","","","","",91047,"",95501,"","","","","","",96194,"","","","","","","",84599,"","","","","","","","",96500,88719,"","","","","","","","",111797,"","","","",80250,99454,"","","","","","","",84448,"",96068,"","","","","",90963,87485,"",88600,"",101681,"","","",90813,"",87547,"","","","",89670,"",88271,"","","",91216,94683,"","","",87579,"","",98357,"",97689,"",94936,"","","",81078,"","","","",87255,"","","","","","",87056,"","",90338,"","","","",101717,"",102063,"","","","","","","","","","",97113,"",100779,"","","","",90031,"","","","","","","","",86374,"","","","","","",67795,"","","",91368,"","","","","","","","",87031,"","",95204,"","","","",100392,"",86954,"","","","","","","","","","","","",91318,"","","","","","","","",91609,"",95125,102560,"",98359,"",97390,"","",104017,"","","","","",94188,"",97158,"","",88232,"",94609,"","",89936,"","","","","",94045,91553,"","","","",97378,"","","",97404,85185,"",85720,83845,"","","",87432,89297,"",83922
Drive-by,"",169771,153064,"","",163905,"","","",154072,"","",158733,"",167615,"",161647,"","","","","",156786,"",161062,"","","","","","",159347,"","","","","","","",156154,"","","","","","","","",168531,160820,"","","","","","","","",168280,"","","","",179189,172049,"","","","","","","",165865,"",161173,"","","","","",157334,157517,"",163805,"",158925,"","","",158771,"",179248,"","","","",157038,"",157395,"","","",164593,155360,"","","",172756,"","",164564,"",162151,"",170910,"","","",181657,"","","","",152595,"","","","","","",157199,"","",157052,"","","","",164438,"",159579,"","","","","","","","","","",159964,"",162942,"","","","",174515,"","","","","","","","",159439,"","","","","","",167175,"","","",159867,"","","","","","","","",157127,"","",162156,"","","","",164435,"",155829,"","","","","","","","","","","","",161573,"","","","","","","","",151506,"",174197,160481,"",164906,"",160392,"","",162347,"","","","","",153640,"",164035,"","",152922,"",158829,"","",164371,"","","","","",153767,166346,"","","","",160980,"","","",157800,157344,"",154070,161314,"","","",156688,164751,"",172673
