Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Mama Komodo,685428,682345,"",598245,607958
"-Karsh, Solt, Peppor",722818,686030,"",714545,561230
"-Solt, Peppor",692008,427193,"",435422,330010
-Ketchop,727301,826049,"",601924,532103
-Neo-N-Bulbs,755686,747321,"",677787,586677
-Marcy,431882,402712,"",384595,282794
{Lynx%}Shade of Lynx,444507,493078,"",353449,347216
-Polly,1759061,1693645,"",1478364,1247198
-Fargo,129645,175416,"",130930,105662
-Deadhead,727257,805126,"",595070,670657
"-Solt, Peppor",639526,479096,"",481785,332654
-Fire Dragon,459119,347671,"",455426,238839
-Three Devas,350191,276135,"",280353,194617
-Dragoon,267707,239817,"",245781,146149
-Giant Gloop,892281,600997,"",567711,453132
-Taurusoid,688361,855065,"",493182,321559
-SunOfAGun,338795,319321,"",319803,275945
-Bunyip,378282,851174,"",325630,301074
-General Viper,296695,362239,"",295506,209549
{Lynx2%}Lynx,232841,210333,"",192695,156161
-Radius,1071713,1111904,"",960410,928759
-Sage,1563104,1525008,"",1345249,1287006
-WhiteKnight,775019,997815,"",623879,608956
-Garai,563318,329954,"",281236,230802
-HighwayMan,579025,517262,"",418393,354412
-Miguel,1005975,762814,"",766899,1271822
-Roachester,"",1342957,"",1224075,1073727
-Orcha,"",297447,"",274972,255049
-Grobyc,"",361703,"",347928,311636
-Guilliot,"",410384,"",114991,193319
"-Solt, Peppor","",581310,"",736008,483952
{Mastermune}Dario,"",1641966,"",1374835,1193519
-Earth Dragon,"",1073921,"",893424,748181
-Water Dragon,"",520116,"",412680,392672
-Tyrano,"",1504049,"",1376976,1119122
-Green Dragon,"",239994,"",211943,185731
-Fire Dragon,"",719537,"",565738,476450
-Sky Dragon,"",260227,"",238491,213048
-Orlha,"",160096,"",172358,
-El Nido Triangle,"",668742,"",528920,624693
{Serge%}Dark Serge,"",521894,"",550847,397118
-Vita Unus,"",912145,"",774337,698122
-Polis Police,"",335229,"",273544,219474
-Fate,"",1031195,"",1006812,
-Royal Jelly,"",941469,"",681030,1182561
-Terrator,"",360947,"",298529,295436
-Pyrotor,"",545565,"",638953,441881
-Anemator,"",326446,"",298875,373890
-Luxator,"",218596,"",163717,154777
-Gravitor,"",186232,"",168019,158704
-Aquator,"",206199,"",161017,140126
-Dragon God,"",1263102,"",830918,558540
{Lavos Returns}Time Devourer,"",591749,"",512422,457880
