Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
Fuck pink car !!!,"","","","","","","",201684,"","","",196728,"","",191486,"","",191577,"","",196582,"",194594,"","",190784,"","","","","","","",197722,"",186503,"",187930,"",189830,"","","","","","","",192362,187830,"","","","","","","","","","",207148,"","","",189038,"","","","","","","","","",190205,"","","","",189734,"","",193843,"","","","","","","","","","","","","","","","","","","","","","","","","",187173,"","","","","","","","","","","",193449,187158,"","",190033,"","","","","","","","",184117,186344,"","","","","","",184218,"","","","",185299,"","",190640,"","","",185409,"","","","","",186789,"","","","","","","","",187308,196939,"","","","",185752,"","","","",189807,"",189327,"","","","","","",194318,"","",186389,"","","","","","",188731,"","",188688,"",187550,"",187986,184389,"","","","","","",192221,"",183969,"","","",185469,190452,"",186580,"","","",187126,"",186219,"","","",188091,184547,187033,"","","","","","","","","","","","",185377,"",186675,"","","","",181531
Ryder,"","","","","","","",141350,"","","",142881,"","",136108,"","",134364,"","","","",136358,"","",140436,"","","","","","","",137996,"",135984,"",137089,"",133219,"","","","","","","",138436,"","","","","","","","","","","",137682,"","","",137325,"","","","","","","","","","","","","","",135968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134592,"","","","","","","","","","","","",136624,"","",139873,"","","","","","","","",139197,136565,"","","","","","",135627,"","","","",136441,"","",137547,"","","",135500,"","","","","",135601,"","","","","","","","",134536,134517,"","","","",134578,"","","","","","",132241,"","","","","","","","","",133019,"","","","","","",132504,"","","","",134485,"",136014,132940,"","","","","","",135263,"",137423,"","","",132985,"","",132866,"","","",132265,"",131469,"","","",135801,134658,135951,"","","","","","","","","","","","",131437,"",137090,"","","","",132456
- 1,"","","","","","","",41181,"","","",48958,"","",42797,"","",41763,"","","","",42062,"","",45434,"","","","","","","","","",42976,"",45470,"",44951,"","","","","","","",42610,"","","","","","","","","","","",41093,"","","",41526,"","","","","","","","","","","","","","",42811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44737,"","","","","","","","","","","","",41206,"","",42361,"","","","","","","","",42017,41190,"","","","","","",43812,"","","","",46013,"","",41160,"","","",42937,"","","","","",44905,"","","","","","","","",45825,40828,"","","","",43049,"","","","","","",42354,"","","","","","","","","",42232,"","","","","","",39915,"","","","",42232,"",41984,42594,"","","","","","",45297,"",41922,"","","",41767,"","",40790,"","","",48734,"",41374,"","","",41391,42124,40860,"","","","","","","","","","","","",44298,"",45470,"","","","",42434
- 2,"","","","","","","",27846,"","","",30027,"","",27157,"","",27985,"","","","",27749,"","",31425,"","","","","","","","","",25993,"",26671,"",27581,"","","","","","","",26019,"","","","","","","","","","","",27265,"","","",27580,"","","","","","","","","","","","","","",26752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27015,"","","","","","","","","","","","",26717,"","",31203,"","","","","","","","",29843,26278,"","","","","","",27140,"","","","","","","",28060,"","","",27235,"","","","","",30172,"","","","","","","","",26582,27389,"","","","",26201,"","","","","","",26469,"","","","","","","","","",25751,"","","","","","",27833,"","","","",26267,"",27813,26685,"","","","","","",26939,"",26765,"","","",27217,"","",25968,"","","",26783,"",26063,"","","",26031,27295,25235,"","","","","","","","","","","","",27484,"",27155,"","","","",25875
- 3,"","","","","","","",22922,"","","","","","",22407,"","",28828,"","","","",29768,"","",23952,"","","","","","","","","",24872,"",23751,"",22357,"","","","","","","","","","","","","","","","","","","",22971,"","","",25546,"","","","","","","","","","","","","","",24453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32872,"","","","","","","","","","","","",24265,"","",26031,"","","","","","","","",24061,24441,"","","","","","",21593,"","","","","","","",24204,"","","",24873,"","","","","",22939,"","","","","","","","","",23468,"","","","",22546,"","","","","","","","","","","","","","","","",22687,"","","","","","",29066,"","","","",21983,"",22766,21859,"","","","","","",23094,"","","","","",23609,"","",21610,"","","","","",23470,"","","","","",32904,"","","","","","","","","","","","",24282,"",22891,"","","","",24923
- 4,"","","","","","","",17688,"","","","","","",13499,"","",14592,"","","","",23154,"","",13641,"","","","","","","","","",16318,"",14187,"",14861,"","","","","","","","","","","","","","","","","","","",14702,"","","",14110,"","","","","","","","","","","","","","",18141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14142,"","","","","","","","","","","","",12797,"","",13860,"","","","","","","","",14110,15277,"","","","","","",12781,"","","","","","","",13592,"","","",13282,"","","","","",13453,"","","","","","","","","",13470,"","","","",14608,"","","","","","","","","","","","","","","","",13546,"","","","","","",14044,"","","","",13858,"",12937,14250,"","","","","","",13265,"","","","","",13374,"","",13342,"","","","","",13889,"","","","","",13345,"","","","","","","","","","","","",22640,"",12985,"","","","",13734
- 5,"","","","","","","",16029,"","","","","","",15186,"","",14015,"","","","",14203,"","",14267,"","","","","","","","","",14166,"",13549,"",15563,"","","","","","","","","","","","","","","","","","","",13625,"","","",13406,"","","","","","","","","","","","","","",14780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",12986,"","","","","","","","","","","","",13422,"","",13500,"","","","","","","","",12844,13687,"","","","","","",13392,"","","","","","","",13657,"","","",14284,"","","","","",11953,"","","","","","","","","",13640,"","","","",12737,"","","","","","","","","","","","","","","","",13265,"","","","","","",14141,"","","","",13126,"",13327,13702,"","","","","","",13875,"","","","","",13549,"","",13596,"","","","","",13314,"","","","","",13705,"","","","","","","","","","","","",14410,"",13499,"","","","",13422
- 6,"","","","","","","",19783,"","","","","","",19938,"","",25721,"","","","",28834,"","",19967,"","","","","","","","","",20923,"",21232,"",20952,"","","","","","","","","","","","","","","","","","","",25610,"","","",34937,"","","","","","","","","","","","","","",22235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21952,"","","","","","","","","","","","",25531,"","",20829,"","","","","","","","",22593,20907,"","","","","","",23156,"","","","","","","",26062,"","","",19982,"","","","","",23189,"","","","","","","","","",20830,"","","","",19656,"","","","","","","","","","","","","","","","",21033,"","","","","","",19111,"","","","",19001,"",21690,21141,"","","","","","",18453,"","","","","",19080,"","",21297,"","","","","",19045,"","","","","",19045,"","","","","","","","","","","","",19637,"",20284,"","","","",19358
- 7,"","","","","","","",17220,"","","","","","",39393,"","",23375,"","","","",20262,"","",16969,"","","","","","","","","",14672,"",14766,"",14249,"","","","","","","","","","","","","","","","","","","",14249,"","","",14078,"","","","","","","","","","","","","","",16608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14343,"","","","","","","","","","","","",16315,"","",14435,"","","","","","","","",14486,14359,"","","","","","",14973,"","","","","","","",13937,"","","",16423,"","","","","",14202,"","","","","","","","","",17344,"","","","",14546,"","","","","","","","","","","","","","","","",16392,"","","","","","",13704,"","","","",14185,"",14686,13626,"","","","","","",15361,"","","","","",15297,"","",14702,"","","","","",15315,"","","","","",14845,"","","","","","","","","","","","",15424,"",15044,"","","","",14189
- 8,"","","","","","","",21094,"","","","","","",21155,"","",19061,"","","","",22295,"","",19329,"","","","","","","","","",19046,"",18938,"",19687,"","","","","","","","","","","","","","","","","","","",20939,"","","",19972,"","","","","","","","","","","","","","",20690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20344,"","","","","","","","","","","","",18544,"","",19471,"","","","","","","","",18841,19952,"","","","","","",19762,"","","","","","","",19315,"","","",18693,"","","","","",20219,"","","","","","","","","",18344,"","","","",18891,"","","","","","","","","","","","","","","","",19764,"","","","","","",19340,"","","","",20611,"",19080,19282,"","","","","","",17982,"","","","","",18512,"","",18468,"","","","","",18968,"","","","","",18966,"","","","","","","","","","","","",18514,"",18469,"","","","",18845
