Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
???,"",186966,"",185243,"","","",186900,186704,184564,178698,181915,"",178814,179495,"","","",183065,180274,190882,"","","",181081,"","","",179564,178569,"",179760,"","",180605,184538,"","","",181361,178813,182451,"",181366,"",182578,"",180325,"","","","","","","","",181291,"","","",179176,"","","",180524
???,"",223551,"",,"","","","","",221442,220155,214351,"",221940,219998,"","","",224715,"","","","","",221708,"","","",218497,216927,"",215317,"","",217326,"","","","","",220103,214930,"","","",215763,"",223065,"","","","","","","","","","","","",217608,"","","",215555
???,"",226581,"",465727,"","","","","",236323,226324,223430,"",224351,235403,"","","",221771,"","","","","","","","","",225758,235281,"",231664,"","","","","","","","",224427,225675,"","","",224055,"",223609,"","","","","","","","","","","","","","","","",227457
???,"",81194,"",88433,"","","","","",89020,79889,88194,"",78667,85155,"","","",81577,"","","","","","","","","",73277,80823,"",77274,"","","","","","","","",76199,84067,"","","",86843,"",87652,"","","","","","","","","","","","","","","","",83896
???,"",276755,"","","","","","","",270337,281203,281899,"",267146,284526,"","","",274420,"","","","","","","","","",281590,272942,"",267447,"","","","","","","","",315207,"","","","",279199,"",284279,"","","","","","","","","","","","","","","","",283628
???,"",,"","","","","","","",296788,"",295581,"",297161,,"","","",304120,"","","","","","","","","",299868,"","",317584,"","","","","","","","","","","","","",319497,"",296667,"","","","","","","","","","","","","","","","",285100
???,"",,"","","","","","","",131770,"",135714,"",131317,,"","","",134532,"","","","","","","","","",151124,"","",142711,"","","","","","","","","","","","","",121620,"",142905,"","","","","","","","","","","","","","","","",122746
???,"",571817,"","","","","","","",123417,"",117881,"",114689,559493,"","","",117388,"","","","","","","","","",117410,"","",115905,"","","","","","","","","","","","","",118271,"",114640,"","","","","","","","","","","","","","","","",117058
???,"",71201,"","","","","","","",59596,"",60495,"",55862,54469,"","","",55749,"","","","","","","","","",59622,"","",55229,"","","","","","","","","","","","","",59974,"",58497,"","","","","","","","","","","","","","","","",59769
???,"",136756,"","","","","","","",,"",131053,"",207230,145381,"","","",141486,"","","","","","","","","",131363,"","",141484,"","","","","","","","","","","","","",229715,"",150678,"","","","","","","","","","","","","","","","",153329
???,"",85747,"","","","","","","",220635,"",72484,"",77586,112442,"","","",86131,"","","","","","","","","",79889,"","",85555,"","","","","","","","","","","","","",82680,"",82327,"","","","","","","","","","","","","","","","",80968
