Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
HMS,"","","","",559330,547326,542916,516311,508043,509660,513457,507723,506422,487048,522429,515126,520799,482623,481833,474130,524068,486371,483670,509816,519349,492552,"","",520095,514183,483689,472377,"",514515,520636,485954,484295,475040,513107,514316,519619,506155,"",515244,522264,479472,514160,514472,515433,504019,510442,490376,505824,517120,481425,479990,479857,490760,526176,490291
Ocarina,"","","","",550684,538618,553404,529631,577586,567130,603110,519140,554538,526210,538625,540175,526407,542911,530323,518532,522491,527653,525640,522592,535775,537383,"","",543432,522655,525514,541235,"",530306,531398,520838,525369,520857,523511,546924,"",538956,"",537868,541160,533304,548512,520720,518506,539385,533914,536931,521640,521472,531288,519424,522681,579756,522683,521493
Bottle,"","","","",737240,870229,0,874459,799176,769560,738859,722107,753754,964385,"",727498,763996,776507,"",705687,733264,723559,"","",730080,711918,"","","",710246,0,699918,"",710673,703956,712774,697210,735754,717685,"","","","",771429,710368,"",713024,713099,714970,699763,"",752228,"",702265,699216,"",793507,699460,699063,698246
Sonata,"","","","",301241,301298,1130849,417378,281221,422604,286500,304788,265209,509905,"",268244,266019,366014,"",269350,"",372908,"","",369225,297641,"","","",453509,1040277,280384,"",323588,325288,298801,424082,266570,317972,"","","","",265274,328840,"",262569,277777,254609,354570,"",414274,"",286112,403305,"",316737,282530,297943,263286
Tiny Surgery,"","","","",320457,350164,316662,320002,315429,332893,327404,350749,"",361956,"",319341,327709,300916,"",302225,"",314561,"","",293473,315033,"","","",316545,296990,317964,"",313799,306081,316065,309729,291409,305430,"","","","",294771,318753,"",315640,309969,291345,303954,"",314546,"",295888,296912,"",326985,311506,298767,297912
Hookshot,"","","","",291506,0,238917,326475,261062,242605,384831,344876,"",0,"",239603,"",313596,"",236261,"",237533,"","",237527,278840,"","","",232567,289878,380481,"",232260,"",385507,0,239881,239430,"","","","",233113,275040,"",241312,290865,253136,240321,"",256522,"",274528,257504,"",239809,223537,232605,231916
Bow,"","","","",172172,443374,164836,168374,176654,176822,260801,162031,"",516474,"",174466,"",157378,"",155784,"",173377,"","",157997,156805,"","","",196446,175867,159090,"",210661,"",155261,487537,194384,161461,"","","","",158310,156593,"",203648,162232,158977,160145,"",159361,"",196953,156424,"",158680,168826,162603,158131
Odolwa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,164896,"","",113979,"",118523
Light Arrow,"","","","","",518721,"","","",517371,"",545316,"",490464,"","","",531128,"","","",519828,"","","",573609,"","","",554808,541714,476153,"",485089,"",504127,495474,469770,531792,"","","","",462353,503881,"","",552171,480537,"","","","",602488,510537,"","",442808,"",468242
Twinmold Alive,"","","","","",249489,"","","",495740,"",345349,"",242921,"","","",229243,"","","",210260,"","","",207687,"","","",247400,276110,"","",270702,"",288376,184242,244321,221437,"","","","","",223440,"","",219264,239642,"","","","",193152,258839,"","",197362,"",187149
Twinmold Dead,"","","","","",297569,"","","",1662999,"",1656598,"",165445,"","","",0,"","","",242725,"","","","","","","",163716,"","","",417528,"",208919,197016,185809,170666,"","","","","",231976,"","",155103,391440,"","","","",175944,208952,"","",182705,"",216028
NWBN,"","","","","","","","","",478004,"",457889,"",343203,"","","",1009310,"","","",297472,"","","","","","","",377684,"","","",428393,"",326762,300600,316361,368960,"","","","","",312633,"","",420170,364170,"","","","",382176,310440,"","",267488,"",332632
Snowhead,"","","","","","","","","","","",925731,"",272690,"","","",317213,"","","",285856,"","","","","","","",193334,"","","",361032,"","",345105,310409,242908,"","","","","",183216,"","",302721,"","","","","","",317384,"","",292362,"",252285
Fire Arrow,"","","","","",934384,"","","","","",217192,"",329459,"","","",262612,"","","",211524,"","","","","","","",169653,"","","",255053,"","",330370,177473,185694,"","","","","",199960,"","",237897,"","","","","","",191488,"","",186057,"",119411
Goht,"","","","","","","","","","","",253553,"",261241,"","","",0,"","","",1068433,"","","","","","","",346634,"","","",275965,"","","",230041,211191,"","","","","",258536,"","","","","","","","","",217144,"","","","",216917
Gyorg,"","","","","",1315677,"","","","","",1482808,"",717664,"","","",1058520,"","","",586336,"","","","","","","",529489,"","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","",465610
Oathy,"","","","","",495216,"","","","","",496715,"",189647,"","","",217897,"","","",222733,"","","","","","","",422116,"","","","","","","",768355,913118,"","","","","","","","","","","","","","","","","","","","",168828
Majora,"","","","","","","","","","","",1970474,"",653005,"","","",630473,"","","",661564,"","","","","","","",536823,"","","","","","","",590474,524946,"","","","","","","","","","","","","","","","","","","","",544620
