Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Bokoblins,"","",384116,403834,376750,378843,366631
Enter Faron,"","",451986,531482,"","",480876
Master Sword,"","",538597,536692,"","",633586
Boomerang,"","",730671,"","","",678720
Eldin Vessel,"","",518688,"","","",582528
Eldin Twilight,"","",417083,"","","",431425
Iron Boots,"","",378747,"","","",304577
Lanayru Vessel,"","",494396,"","","",482231
Lanayru Twilight,"","",596644,"","","",600512
Zora Armour,"","",310855,"","","",302536
Clawshot,"","",,"","","",341949
Lakebed Temple,"","",,"","","",302246
MDH,"","",1011416,"","","",364205
Exit Snowpeak,"","",526268,"","","",535101
Desert,"","",358940,"","","",370988
Spinner,"","",713216,"","","",768106
Arbiter's,"","",337295,"","","",374839
Clawshots,"","",705492,"","","",664621
City,"","",659425,"","","",945575
Light Sword,"","",762232,"","","",686568
Enter Zant,"","",379619,"","","",374875
Palace,"","",261483,"","","",264396
Hyrule,"","",705867,"","","",778370
Zelda,"","",134079,"","","",137739
Ganondorf,"","",199870,"","","",194200
