Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Level Intro,11102,10536,12049,"",10965,10424,11496,11303,"","",11401,10833,10464,7624,12071,11304,"",11311,"",10951,"","","","",9224,12936,"","",11959,9239,14934,28376,"",12472,"","",7832,"",7471,10791,11007,"","","",10720,10919
Checkpoint 15,"",16935,17090,"",15163,17880,16976,16020,"","",17160,15305,19472,18608,15209,15790,"",15785,"","","","","","",17936,17718,"","",18457,16271,15890,9112,"",14568,"","",15991,"",17139,16088,"","","","",17600,16422
Checkpoint 14,"",10089,10049,"",11297,9120,11992,10678,"","","",11366,"",12648,11192,8610,"","","","","","","","",12848,"","","",11400,11640,13208,15727,"",11973,"","",8889,"",9696,9928,"","","","",11576,9903
Checkpoint 13,"",13871,14019,"","",14944,"",12703,"","","",16207,"",13444,12647,13040,"","","","","","","","",17161,"","","",15136,15244,16184,12233,"",14697,"","",18608,"",15454,"","","","","",15080,13433
Checkpoint 12,"",14818,12832,"","",10960,"",13291,"","","",10696,"","",14486,"","","","","","","","","",12814,"","","",9663,12805,10456,"","",11812,"","",11223,"",10471,"","","","","",12780,13609
Checkpoint 11,"",20735,"","","","","","","","","",16912,"","","","","","","","","","","","",14304,"","","",13825,12871,16128,"","","","","",20001,"",17673,"","","","","","",12790
Checkpoint 10,"",11319,"","","","","","","","","","","","","","","","","","","","","","",21266,"","","",15480,18576,14552,"","","","","",18176,"",13035,"","","","","","",12904
Checkpoint 9,"",25384,"","","","","","","","","","","","","","","","","","","","","","",13982,"","","","",92495,"","","","","","",34390,"",19876,"","","","","","",24136
Checkpoint 8,"","","","","","","","","","","","","","","","","","","","","","","","",43184,"","","","","","","","","","","",32457,"",35168,"","","","","","",25560
Checkpoint 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151699,"","","","","","","","",138191
Checkpoint 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13192,"","","","","","","","",17055
Checkpoint 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10179,"","","","","","","","",16504
Checkpoint 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75714
Checkpoint 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19109
Checkpoint 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15544
Checkpoint 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52055
