Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
STAGE 01,"",42010,"","","","","","","","","","","","","",31161,"",28706,"","","",36248,"","","",34477,"",25406,"","","","","","","","","",32095,"","","","","","","","","",32589,33130,"",33885,31365,33278,36310,"","","","","","","","",37263,"",35834,"","","","","","",33247
STAGE 02,"","","","","","","","","","","","","","","",32945,"",30681,"","","",33391,"","","",34541,"","","","","","","","","","","",34832,"","","","","","","","","",28969,35005,"",31157,32951,32691,34017,"","","","","","","","",32598,"",28251,"","","","","","",29071
STAGE 03,"","","","","","","","","","","","","","","",33912,"",35064,"","","",34550,"","","","","","","","","","","","","","","",30999,"","","","","","","","","",35084,35495,"",34694,29862,35871,33183,"","","","","","","","",32479,"",34149,"","","","","","",29270
STAGE 04,"","","","","","","","","","","","","","","",36372,"","","","","",27237,"","","","","","","","","","","","","","","",30919,"","","","","","","","","",42465,29552,"",29130,33695,29598,35578,"","","","","","","","",30970,"",40051,"","","","","","",32122
STAGE 05,"","","","","","","","","","","","","","","",33404,"","","","","",31344,"","","","","","","","","","","","","","","","","","","","","","","","","",36509,32323,"","",34856,35425,32118,"","","","","","","","",28952,"",35431,"","","","","","",34551
STAGE 06,"","","","","","","","","","","","","","","",34241,"","","","","",34000,"","","","","","","","","","","","","","","","","","","","","","","","","",32662,42934,"","","",32837,34294,"","","","","","","","",32162,"",33305,"","","","","","",33796
STAGE 07,"","","","","","","","","","","","","","","",34174,"","","","","",40155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32396,36565,"","","","","","","","","","","","","","","","","",38200
STAGE 08,"","","","","","","","","","","","","","","",32328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30622,40818,"","","","","","","","","","","","","","","","","",38150
STAGE 09,"","","","","","","","","","","","","","","",29586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41719,33580,"","","","","","","","","","","","","","","","","",32067
STAGE 10,"","","","","","","","","","","","","","","",31234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39027,33563,"","","","","","","","","","","","","","","","","",32441
STAGE 11,"","","","","","","","","","","","","","","",33569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39680,"","","","","","","","","","","","","","","","","",45820
STAGE 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41075,"","","","","","","","","","","","","","","","","",33817
STAGE 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37184,"","","","","","","","","","","","","","","","","",31266
STAGE 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33241,"","","","","","","","","","","","","","","","","",33898
STAGE 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37302,"","","","","","","","","","","","","","","","","",48287
STAGE 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37017,"","","","","","","","","","","","","","","","","",34870
STAGE 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35914,"","","","","","","","","","","","","","","","","",32180
