Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Kick,8000,"",9523,42292,"","","","",17172,12249,20876,11640,"","","",21154,"",25976
Alley,10000,"","","","","","","","",20113,10791,18832,"","","",19592,"",19372
Corridor,11000,"","","","","","","","",12591,810,17474,"","","",24145,"",21761
Drop,12000,"","","","","","","","",62687,"",33981,"","","",26145,"",59659
Subway,16000,"","","","","","","","","","",30672,"","","",30563,"",31101
Jump,28000,"","","","","","","","","","",89492,"","","",56368,"",120557
Shots,23000,"","","","","","","","","","",65952,"","","",32021,"",38948
Fight,12000,"","","","","","","","","","",37673,"","","",29338,"",40291
Desperation,20000,"","","","","","","","","","",302557,"","","",99250,"",45549
Break,24000,"","","","","","","","","","",38313,"","","",94327,"",116464
Tirall,14000,"","","","","","","","","","",43216,"","","",64123,"",19211
Server,45000,"","","","","","","","","","",45343,"","","",64778,"",72473
Dog1,40000,"","","","","","","","","","",45242,"","","",84680,"",54995
Hospital,26000,"","","","","","","","","","",27414,"","","",140841,"",115515
Donut,25000,"","","","","","","","","","",98089,"","","",40324,"",86013
Dog2,18000,"","","","","","","","","","",184188,"","","",19894,"",20691
Oldboy,25000,"","","","","","","","","","",72206,"","","",43490,"",38998
Elavator,13000,"","","","","","","","","","",31098,"","","",31393,"",47436
Dog3,40000,"","","","","","","","","","",75430,"","","",43702,"",51998
Ballroom,63000,"","","","","","","","","","",75640,"","","",82972,"",98051
Meeting,40000,"","","","","","","","","","",74816,"","","",61411,"",104646
Hacker,27000,"","","","","","","","","","",61737,"","","",35493,"",41824
Fall,144000,"","","","","","","","","","",212176,"","","",179416,"",216512
Stair,23000,"","","","","","","","","","",77008,"","","",162640,"",92103
Office,22000,"","","","","","","","","","",57946,"","","",83877,"",132225
Station,51000,"","","","","","","","","","",67811,"","","",103443,"",101069
Train,33000,"","","","","","","","","","",45759,"","","",82161,"",49445
Gate,36000,"","","","","","","","","","",250513,"","","",102936,"",53258
Lobby,30000,"","","","","","","","","","",54761,"","","",114366,"",64858
Longway,39000,"","","","","","","","","","",431402,"","","",55430,"",42506
Core,129000,"","","","","","","","","","",27308,"","","",323837,"",210005
Free,71000,"","","","","","","","","","",75737,"","","",71028,"",72039
"","","","","","","","","","","","",15541,"","","",4637,"",4833
