Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Highway,84053,"","",98156,"",95729
-Fairground,120044,"","",119015,"",120238
-Coaster,106234,"","",118109,"",101442
-Barns,"","","",80910,"",114241
{Dark Carnival} Concert,"","","",243375,"",233936
-Hotel,"","","",169313,"",57735
-Streets,"","","",215480,"",201609
-Mall,"","","",122844,"",120578
{Dead Center} Atrium,"","","",142234,"",122545
-Waterfront,"","","",73996,"",71078
-Park,"","","",109533,"",107202
-Cemetery,"","","",178952,"",148954
-Quarter,"","","",88264,"",108999
{The Parish} Bridge,"","","",130770,"",133281
-Milltown,"","","",105839,"",97295
-Sugar Mill,"","","",166076,"",130597
-Mill Escape,"","","",109227,"",103747
-Return to Town,"","","",77930,"",68265
{Hard Rain} Town Escape,"","","",190907,"",189077
-Plank Country,"","","",249734,"",141547
-Swamp,"","","",113137,"",122516
-Shanty Town,"","","",92503,"",82125
{Swamp Fever} Plantation,"","","",266819,"",279342
