Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
hat,"",13463,13268,16146,12727,13016,12861,12645
nvm,"",9049,10146,"",8757,8369,8706,8547
run killer,"",13739,12275,"",11180,10480,11031,10799
fear,"","",9861,"",13536,12578,11130,11667
snub,"","",24644,"",10956,"",9699,8313
yelling,"","",17151,"",14804,"",16053,20536
yelling 2,"","",11185,"",10378,"",10536,8495
yelling 3,"","",8529,"","","",7895,8648
yelling 4,"","",8703,"","","","",8600
yelling 5,"","","","","","","",8519
murder,"","","","","","","",23057
done,"","","","","","","",59535
