Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Tower 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391828,401104,"","",388676,392675,391632
Tower 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190655,190957,"","",192319,189297,188992
Tower 3 (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216464,224222,"","",221043,229154,226041
Tower 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265953,258333,"","",258134,258970,260084
Shadow Keeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427825,421756,"","",415733,411184,419950
Ra Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553464,541420,"","",546542,526278,531287
Parasite (10+1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426133,393953,"","",398041,363474,368556
Lvl 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",773905,767862,"","",634598,642592,600823
Dark Twins (18+6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",802285,804772,"","",713477,1038694,792797
Storm Keeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652966,683979,"","",658085,"",658997
Liam's Journey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595129,598707,"","",592959,"",598212
Eklemata,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505620,508572,"","",515563,"",503024
Dark Morph,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139197,131181,"","",133476,"",145161
Louran,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",754122,766561,"","",753818,"",757929
Bell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370156,366835,"","",369094,"",360246
Portrait,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267504,262091,"","",257103,"",256245
Sylvain Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,786014,"","",792070,"",779251
Bloody Merkel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,120583,"","",134509,"",99134
Ghosts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1120167,190790,"","",184922,"",218429
Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339766,336278,"","",334986,"",323343
Liotto + Penguinea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269848,270330,"","",270275,"",267357
Mermaid Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155501,149156,"","",189852,"",156176
Great Lakes Lvl 24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389079,502107,"","",380430,"",363480
Hitoderon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294052,121257,"","",110500,"",109046
Money + Boots + Yunkou,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388441,397542,"","",391831,"",381812
"Halts Maul, Mei-Lin!!!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",547521,576281,"","",551171,"",566950
Lvl 26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397917,390160,"","",395431,"",371769
Megatron,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411689,252165,"","",212728,"",
Sahara + Airsrock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324359,325667,"","",340152,"",535626
Neotokio: Starstone #4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303003,323935,"","",309996,"",293102
Act 3 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",859928,859280,"","",850736,"",846333
Beruga's Lab Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285603,300372,"","",301327,"",275978
Beruga's Airship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247838,251766,"","",249988,"",233538
Dark Gaia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489639,408194,"","",418043,"",343393
