Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Negotiations,,"",250809,"","",237417,234031,225586,236565,230503,245345,231670,226529,229454,227909,224436,224313,"",222942,220635,238597,226978,222948,229831,220852,"",225686,227727,"",224668,217001,218713,"",220629,220161,226632,"",219128,220803,227000,"",221949,222283,217388,223540,222862,215948,218509,"",225917,"",223138,"",215166,229965,219894,217716,219847,215245
Warn The Naboo (S1),384063,"","","","",158893,134308,115535,116930,"",115993,117276,134184,112130,131076,121597,115577,"",114431,109830,113514,109027,113410,114668,110398,"",111705,112842,"",113570,108854,113151,"",114357,113217,114744,"",109229,109259,108430,"","",110207,109773,109753,109807,107134,107791,"",106238,"",107721,"",112877,113747,122225,105864,"",106894
1-1 A Bigger Fish,148249,"","","","",147273,147402,144586,162178,"","",145975,161573,144122,144920,146096,146530,"",146797,159990,145961,161488,161216,"",161123,"",160377,144666,"",146474,145715,147971,"",146150,145042,146000,"",146925,146024,144061,"","",144366,144017,144403,145133,145052,144477,"","","",144126,"",145103,144288,144332,143756,"",143855
A Royal Rescue,,"","","","",,,,,"","",,,,,,,"",,,,,,"",,"","",,"",,,,"",50054,51881,52612,"",41902,46943,44020,"","",42880,42573,44186,44047,45266,47408,"","","",43327,"",42714,42111,43604,41698,"",42191
Transport To Coruscant,228713,"","","","",177974,178470,182628,185470,"","",176293,175860,179805,184979,167636,167164,"",171726,186563,173948,168535,162519,"",166293,"","",167456,"",173438,163238,166497,"",128678,108122,126404,"",116954,121509,109947,"","",130413,,118477,109023,103166,107455,"","","",101536,"",99088,103098,101283,112012,"",104080
The Leaking Hyperdrive,,"","","","",,,"",,"","",,,,,"",,"",,"",,,,"",,"","",,"",,,,"",102460,107101,"","",109704,114020,110078,"","",112788,222668,102464,102783,103519,"","","","",101583,"",100259,,100821,103496,"",98877
Off to the Races!,,"","","","",,,"",,"","",,,,,"",,"",,"",,,,"",,"","",,"",,,,"",48611,46096,"","","",43724,44895,"","",45210,44367,44414,44591,44272,"","","","",44723,"",45006,151755,50205,44983,"",44514
1-2 Boonta Eve Classic,399408,"","","","",395475,409182,"",400391,"","",400244,388125,382474,369500,"",369412,"",370519,"",368235,367298,369150,"",374063,"","",361113,"",364376,368982,370616,"",219225,216302,"","","",212057,223949,"","",220125,219709,221501,218688,217925,"","","","",224135,"",207998,211117,214079,212540,"",212827
To The Senate!  (S2),"","","","","","",,"",,"","",,,,,"",,"",,"","",,"","",,"","","","",,,,"",168653,171253,"","","",165602,136307,"","",136053,137310,133294,135291,132646,"","","","",136326,"",132526,134225,135508,134673,"",132930
New Allies,"","","","","","",339683,"",338288,"","",321015,338699,327327,333006,"",329441,"",381801,"","",324399,"","",327597,"","","","",325711,319507,323095,"","",145891,"","","",140238,142189,"","",139447,139327,138432,133632,135213,"","","","",134827,"",133603,135470,139355,134300,"",132858
1-3 Better Call Maul,356034,"","","","",377894,327866,"",362393,"","",380225,365685,304216,312310,"",320531,"","","","",325127,"","",310909,"","","","",325658,315579,284691,"","",289091,"","","",281325,277800,"","",290236,331002,292107,270730,267858,"","","","",276120,"",286488,278220,291308,268524,"",286342
Preparations,,"","","","",,,"",,"","",,,,,"",,"","","","",,"","",,"","","","",,,,"","",62596,"","","",56032,63839,"","",51039,52336,58976,57807,56378,"","","","",,"",66650,57974,55019,,"",52038
1-4 Outmaned but not Out-Gungan-ed,313004,"","","","",,277844,"",289925,"","",274359,259241,260130,266250,"",257897,"","","","",262271,"","",264576,"","","","",287457,261858,266632,"","",196804,"","","",205848,191092,"","",188813,176928,180811,185614,199645,"","","","",257180,"",195582,185284,180925,257101,"",185774
Battle of Naboo,,"","","","",,,"",,"","",,,,,"",,"","","","",,"","",,"","","","",,,,"","",8706,"","","",8393,8186,"","",8215,8423,8369,8064,7504,"","","","",8288,"",8607,7937,8752,8768,"",8848
1-5 Now This is Podracing,238670,"","","","",457534,166713,"",187546,"","",161621,138993,107060,149427,"",139436,"","","","",139892,"","",122671,"","","","",106220,104570,126187,"","",105377,"","","",88601,98830,"","",87735,94838,114973,98511,81823,"","","","","","",85087,114090,89732,109376,"",94158
