Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-The Sphinx's Riddle,,158031,,"",132913,144202
Solved,,,236404,"",105865,115104
-The Nastiest Knight,,185653,136641,"",129978,148986
An Even Nastier Knight,486310,59281,62809,"",64944,48428
-Not Easy Being Green,140298,322556,163146,"",154882,156191
50 ft. Tall Human,,80747,307763,"",,82080
-Summon Dragonzord,239253,195017,,"",161890,97502
Free Your Mind,,,149401,"",65632,68020
-Turtle Club,232019,231972,149061,"",157682,155435
"Red Light, Green Light",136497,48183,45907,"",69257,58584
-Garbage Horse,160399,,134909,"",320732,145001
Dumpster Horse,292014,,202658,"",60953,98122
-The Rush Down,,,171499,"",180114,182258
Final Showdown,1327644,1248317,71719,"",202414,174129
