Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
-1-1 Calling,"",79219,"","","",77315,84173,"","",73702,"",81339,"","",71557,"",75348,73109,68859,"",69742,69722,"",73592,72655,"",68610,69780,71193,"",76185,69123,71586,"",69942,"",75381,"",68928,91670,70439,70863,70284,75264,71017,69303,69675,70174,68671,67310,73081,67979,67953,67808,"",68868,"",69207,69970,"","",67931,68858,71875,"",67423,67569,68583,69240,68441,70138,67204,70548,70591,67460
-1-2 Crossroads,"",103595,"","","",87790,77772,"","",0,"",88819,"","",82915,"",78485,"",95863,"",76806,"","",76847,82081,"",77576,77109,81076,"","","",80516,"",77072,"",79404,"",78674,146329,"","",86090,75557,80117,"",77745,"",76211,"",75087,75332,"","","",76991,"",80241,78558,"","","",77890,76479,"",76082,78305,77457,78350,75469,76236,75005,75575,77622,76200
-1-3 Temple,"",109484,"","","",96442,97047,"","",0,"",94908,"","",163001,"",109792,"",92761,"",93068,"","",92904,93340,"",108577,90451,112151,"","","",92416,"",92241,"",127326,"",92171,96314,"","","",95878,94840,"","","","","",92884,98078,"","","",91531,"",91044,94988,"","","","","","",91697,92243,91485,91450,"",89970,91321,89841,90918,92350
-1-4 Ingenuity,"",154220,"","","",137748,130543,"","",342835,"",98303,"","",97222,"",96950,"",115421,"",95116,"","",97690,99383,"",96828,94847,94283,"","","",111632,"",111868,"",95035,"",95504,100990,"","","",96345,115494,"","","","","",90384,107738,"","","",89805,"","",92925,"","","","","","",102583,91615,93415,97922,"",119161,92683,92476,95802,95631
-1-5 Courtyard,"",287809,"","","",300274,194489,"","",106659,"","","","",113195,"",112462,"",93409,"",95110,"","",94672,94503,"",87311,89998,91073,"","","",114348,"",86906,"",103223,"",85455,119790,"","","",133975,101150,"","","","","",192627,92806,"","","",89821,"","",91791,"","","","","","",85568,92791,105734,88791,"",93865,111365,85643,83944,85599
1-6 Discovery,"",234077,"","","",259602,"","","",128731,"","","","",153085,"",167606,"",260088,"",122633,"","",259323,128727,"",153115,126158,173351,"","","",141392,"",123150,"",139170,"",125988,121431,"","","","",148544,"","","","","",144183,122818,"","","",120670,"","",122290,"","","","","","",119853,120966,124552,120867,"",141341,123753,"",132788,133570
-2-1 Blackout,"",154249,"","","",142726,"","","",156846,"","","","",137915,"",150017,"",143991,"",142041,"","",129591,139686,"",136391,137962,139937,"","","",138549,"",179044,"",170070,"",147200,129563,"","","","",130465,"","","","","",128388,126176,"","","",133679,"","",127623,"","","","","","",126133,126266,128140,128154,"",128165,128875,"",129571,129613
-2-2 Archives,"",199276,"","","",166751,"","","",144998,"","","","",142460,"",136776,"",166056,"",213065,"","",176153,134989,"",132011,192197,133801,"","","",135173,"",132018,"",162928,"",135221,129757,"","","","",159085,"","","","","",146369,130882,"","","",130460,"","",128764,"","","","","","",130025,131269,127266,159452,"",127829,132929,"",128579,127394
-2-3 Monolith,"",154617,"","","",193816,"","","",143855,"","","","","","",117066,"",123539,"",132910,"","",123004,134345,"",114972,114942,130506,"","","",113852,"",118016,"",136340,"",112228,130573,"","","","","","","","","","",158779,115584,"","","",114662,"","",151788,"","","","","","",115950,115457,113425,168195,"","",134612,"",114284,114659
