Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
STOCK RUBBLE (VCZO),"","","","","","","","","","","","","","","","","","","","","","","","","","","",110820,"","",121276
BLONDE CAB (TIGG),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289521
LOLL N BROCK (QRLD),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525722
JUMP RANG SWIM (JPQG),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88020
BOB LENT (HUVE),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108582
NO ONE LESS (BDHP),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22766
TOWEL SONS,"","","",12320,12406,"",12212,11885,12707,11850,11896,11914,11815,11861,"",11800,11838,"","","","","","","","","","","","","",11875
SHOES RELENT,"","","",14472,14639,"",13920,13857,13989,13914,13866,13746,13868,13774,"",13829,13811,"","","","","","","","","","","","","",13885
FOUL SNORES,"","","",40311,38781,"","",38369,38331,38575,38295,38091,39518,38217,"",38266,38193,"","","","","","","","","","","","","",38290
OF EVILNESS,"","","",20373,18394,"","",20184,19159,18369,18246,18299,18366,18154,"",18405,18867,"","","","","","","","","","","","","",19140
LE SIX SONS,"","","",8801,8430,"","",8356,8367,8518,8519,8283,8389,8351,"",8400,8305,"","","","","","","","","","","","","",8394
NEON VESSELS,"","","",14484,15031,"","",18731,13671,14762,15571,13964,0,13865,"",14174,15184,"","","","","","","","","","","","","",13556
LINGO SHEETS,"","","",5709,5457,"","",5461,5508,5543,5892,5448,21893,5513,"",5344,5353,"","","","","","","","","","","","","",5469
BATS TOLD NUNS,"","","",104993,112808,"","","",106369,105031,109582,104875,"",105645,"","",105889,"","","","","","","","","","","","","",106900
REFURBISH,"","","",33600,33289,"","","",33610,33341,33516,32957,"",33197,"","",33697,"","","","","","","","","","","","","",33366
I TRY TIN,"","","",102112,101591,"","","",101652,99615,99670,100485,"","","","",99805,"","","","","","","","","","","","","",99537
HUT N,"","","",146314,146743,"","","",145878,146654,146259,145675,"","","","",146490,"","","","","","","","","","","","","",145870
HOUSE PLOT,"","","",20123,20011,"","","",20119,20115,19889,20278,"","","","",26315,"","","","","","","","","","","","","",19993
LET LOCK BE,"","","",56606,55021,"","","",53758,54125,55292,53332,"","","","",54165,"","","","","","","","","","","","","",54085
ALERT ENEMY,"","","",181427,180464,"","","",180402,180971,178447,179211,"","","","",179114,"","","","","","","","","","","","","",178593
CLOCKED BELL,"","","",33811,33922,"","","",33880,32634,33523,32187,"","","","",34142,"","","","","","","","","","","","","",32439
CYANIDE,"","","",31888,42371,"","","",21965,23746,28921,21590,"","","","",21006,"","","","","","","","","","","","","",21299
ATOM CLEATS,"","","",53772,53436,"","","",54600,53593,53310,53435,"","","","",53533,"","","","","","","","","","","","","",53521
RIGGED,"","","",45949,44495,"","","",48956,"",44496,44682,"","","","",44527,"","","","","","","","","","","","","",44484
ODDEST SALSA,"","","",68299,"","","","",68092,"","",67593,"","","","",100925,"","","","","","","","","","","","","",67648
BEG RICE,"","","",36221,"","","","",46182,"","",35836,"","","","",37186,"","","","","","","","","","","","","",42066
FRY NET CODER,"","","",11327,"","","","",15032,"","",20825,"","","","",13141,"","","","","","","","","","","","","",16923
BOB LENT,"","","",99106,"","","","",191758,"","",101970,"","","","",104445,"","","","","","","","","","","","","",0
TOGLE DOR,"","","",139458,"","","","",139015,"","",139993,"","","","",139017,"","","","","","","","","","","","","",140310
LINK B,"","","",183548,"","","","",183203,"","",183330,"","","","",197000,"","","","","","","","","","","","","",183339
CH HIS PC CH,"","","",52713,"","","","",52241,"","",52109,"","","","",52239,"","","","","","","","","","","","","",52972
WOW HOTEL FIGHT,"","","",64247,"","","","",68862,"","",60182,"","","","",61073,"","","","","","","","","","","","","",60010
GNIP GNOP,"","","",76004,"","","","",68294,"","",68175,"","","","",68285,"","","","","","","","","","","","","",103769
LIFT COW CAR,"","","",168340,"","","","",110099,"","",110853,"","","","",159865,"","","","","","","","","","","","","",110068
SHH MIMES,"","","",166359,"","","","",170547,"","",167128,"","","","",162267,"","","","","","","","","","","","","",163651
K-TON,"","","",27373,"","","","",28966,"","",27755,"","","","",27752,"","","","","","","","","","","","","",26879
VEST CHANGE RUN,"","","",244856,"","","","",248028,"","",243986,"","","","",248260,"","","","","","","","","","","","","",244030
TENOR SHOCK,"","","",353035,"","","","",355285,"","",349489,"","","","",354512,"","","","","","","","","","","","","",355262
PERCHY,"","","",62049,"","","","",61470,"","",59166,"","","","",59390,"","","","","","","","","","","","","",61292
M MINGLES,"","","",26658,"","","","",26710,"","",51998,"","","","",63520,"","","","","","","","","","","","","",50113
RED LAD,"","","",133191,"","","","",140411,"","",130951,"","","","",132352,"","","","","","","","","","","","","",131056
IS GREATNESS,"","","",225702,"","","","",229319,"","",224847,"","","","",224877,"","","","","","","","","","","","","",264353
PER SLAM,"","","",43451,"","","","",53176,"","",46873,"","","","",60918,"","","","","","","","","","","","","",48408
LUG T,"","","",6763,"","","","",5947,"","",8250,"","","","",5340,"","","","","","","","","","","","","",5081
GO GRAB FLOORS,"","","",17956,"","","","",9159,"","",18596,"","","","",12348,"","","","","","","","","","","","","",10314
U O ICY,"","","",91861,"","","","",93186,"","",97122,"","","","",92174,"","","","","","","","","","","","","",94229
WE FORAGE BUB,"","","",126616,"","","","",136943,"","",125957,"","","","",125668,"","","","","","","","","","","","","",125816
LOB CLOCK K,"","","",83258,"","","","",83184,"","",83108,"","","","",82980,"","","","","","","","","","","","","",84322
INTRO FARCE,"","","",377417,"","","","",195768,"","",191596,"","","","",175668,"","","","","","","","","","","","","",172697
LOBSTER MAN,"","","",118999,"","","","",134003,"","",128744,"","","","",118729,"","","","","","","","","","","","","",117362
ORDER THOSE,"","","",57342,"","","","",143480,"","",52576,"","","","",58123,"","","","","","","","","","","","","",52465
EVER PINES,"","","",90163,"","","","",88115,"","",88102,"","","","",84535,"","","","","","","","","","","","","",165543
SMUG QUEER RAG,"","","",46988,"","","","",112288,"","",92587,"","","","",80350,"","","","","","","","","","","","","",64170
LOPS BERM,"","","",46563,"","","","",43894,"","",44742,"","","","",44184,"","","","","","","","","","","","","",44615
GRIT DID,"","","",85102,"","","","",115662,"","",41045,"","","","",69809,"","","","","","","","","","","","","",37480
IDS LIE,"","","",316995,"","","","",111043,"","",111776,"","","","",117031,"","","","","","","","","","","","","",118326
LETHAL GAS HUT,"","","",23467,"","","","",37260,"","",21864,"","","","",26849,"","","","","","","","","","","","","",22321
PIC OF CRAFT,"","","",25888,"","","","",26252,"","",25488,"","","","",25517,"","","","","","","","","","","","","",25690
A GIRL,"","","",50601,"","","","",61906,"","",45073,"","","","",83831,"","","","","","","","","","","","","",36914
UP TO PRIOR,"","","",47846,"","","","",56337,"","",41448,"","","","",46726,"","","","","","","","","","","","","",43701
RED FEZ EPEE,"","","",231660,"","","","",218916,"","",120099,"","","","",163325,"","","","","","","","","","","","","",120951
MEN STARGAZE,"","","",220886,"","","","",191005,"","",190233,"","","","",190124,"","","","","","","","","","","","","",190786
A PROUD LOON,"","","",128422,"","","","",100952,"","",96457,"","","","",119395,"","","","","","","","","","","","","",92633
HANDED RED GIN,"","","",37658,"","","","",81288,"","",41414,"","","","",37097,"","","","","","","","","","","","","",37083
CLOSED URN,"","","",11293,"","","","",11806,"","",13027,"","","","",9797,"","","","","","","","","","","","","",10199
R KIN,"","","",508780,"","","","",108776,"","",175832,"","","","",105393,"","","","","","","","","","","","","",82867
LOOMS,"","","",62834,"","","","",71673,"","",24457,"","","","",67175,"","","","","","","","","","","","","",24560
BY A CLOCK FORT,"","","",32663,"","","","",37310,"","",53718,"","","","",34088,"","","","","","","","","","","","","",28381
OK SOPS,"","","",116134,"","","","",115365,"","",108726,"","","","",105783,"","","","","","","","","","","","","",104247
DRAMA STEM,"","","",168917,"","","","",174463,"","",172424,"","","","",128750,"","","","","","","","","","","","","",125232
I MIC TV,"","","",15443,"","","","",16787,"","",18523,"","","","",15869,"","","","","","","","","","","","","",14560
NICHE IMP,"","","",307259,"","","","",332197,"","",291506,"","","","",272610,"","","","","","","","","","","","","",275225
ME IN YO ENEMY,"","","",596589,"","","","",213682,"","",380440,"","","","",445780,"","","","","","","","","","","","","",295165
TINY COB CUE,"","","",91644,"","","","",97760,"","",105271,"","","","",86498,"","","","","","","","","","","","","",92465
GAMER HINT,"","","",75225,"","","","",73301,"","",111421,"","","","",101483,"","","","","","","","","","","","","",71132
OR DR RICO,"","","",171038,"","","","",171343,"","",192615,"","","","",177831,"","","","","","","","","","","","","",176310
RES REAR LEVEL,"","","",88470,"","","","",53773,"","",52547,"","","","",81505,"","","","","","","","","","","","","",54967
MR ONTO,"","","",327262,"","","","",280659,"","",210443,"","","","",185921,"","","","","","","","","","","","","",171299
LAME PITY,"","","",108930,"","","","",106653,"","",75209,"","","","",68300,"","","","","","","","","","","","","",50450
MEATS,"","","",30024,"","","","",61189,"","",47304,"","","","",56465,"","","","","","","","","","","","","",27098
FLUX ROPE,"","","",189287,"","","","",190987,"","",188624,"","","","",207068,"","","","","","","","","","","","","",173451
VENOM CHILI CABIN PIN,"","","",37707,"","","","",23132,"","",22687,"","","","",22845,"","","","","","","","","","","","","",26222
OF QUEER CARS,"","","",62202,"","","","",133137,"","",57087,"","","","",75726,"","","","","","","","","","","","","",65626
END QUADRANT REWARD,"","","",117494,"","","","",189508,"","",98815,"","","","",104393,"","","","","","","","","","","","","",150169
HAVING ANTICS,"","","",132626,"","","","",229989,"","",100210,"","","","",140772,"","","","","","","","","","","","","",105686
SILT ROCK BREW,"","","",781729,"","","","",646041,"","","","","","","",632915,"","","","","","","","","","","","","",613100
CACTI ISOLATIONS,"","","",35082,"","","","",60441,"","","","","","","",50787,"","","","","","","","","","","","","",50544
LOB KETCHUP,"","","",131673,"","","","",264429,"","","","","","","",114303,"","","","","","","","","","","","","",116792
RAWS,"","","",27600,"","","","",28080,"","","","","","","",27655,"","","","","","","","","","","","","",30780
LEET ENT,"","","",224692,"","","","",133269,"","","","","","","",117440,"","","","","","","","","","","","","",107251
ICE US ID,"","","",25534,"","","","",43078,"","","","","","","",32644,"","","","","","","","","","","","","",22646
CLOCK IT BY,"","","",620836,"","","","",633049,"","","","","","","",642040,"","","","","","","","","","","","","",660948
RIP LASS,"","","",171477,"","","","",107497,"","","","","","","",114716,"","","","","","","","","","","","","",96845
HOLY PAUSE,"","","",333872,"","","","",427253,"","","","","","","","","","","","","","","","","","","","","",104646
ROT VEX,"","","",253117,"","","","",187142,"","","","","","","","","","","","","","","","","","","","","",129180
SO DARING,"","","",223420,"","","","",240909,"","","","","","","","","","","","","","","","","","","","","",209438
WOO SEE UNITY,"","","",299864,"","","","",359259,"","","","","","","","","","","","","","","","","","","","","",298352
QUA FERROUS,"","","",123791,"","","","",21455,"","","","","","","","","","","","","","","","","","","","","",59189
A PAIN OAR,"","","",96695,"","","","",100267,"","","","","","","","","","","","","","","","","","","","","",109582
TAMEABLE TACO SHOTS,"","","",13492,"","","","",99163,"","","","","","","","","","","","","","","","","","","","","",25318
NIGH RINKS,"","","",23961,"","","","",72706,"","","","","","","","","","","","","","","","","","","","","",25021
COMBAT SAC,"","","",71647,"","","","",0,"","","","","","","","","","","","","","","","","","","","","",42488
NO COY L,"","","",135550,"","","","",170828,"","","","","","","","","","","","","","","","","","","","","",116628
PERT MANTA,"","","",262841,"","","","",122096,"","","","","","","","","","","","","","","","","","","","","",73272
I SUE ECHO,"","","",47509,"","","","",41923,"","","","","","","","","","","","","","","","","","","","","",41591
RYE MOM,"","","",175152,"","","","",253199,"","","","","","","","","","","","","","","","","","","","","",198073
LIE JAR,"","","",302443,"","","","",172368,"","","","","","","","","","","","","","","","","","","","","",146177
TO RUSH CRITIC,"","","",108536,"","","","",114076,"","","","","","","","","","","","","","","","","","","","","",111085
MA BALK,"","","",265706,"","","","",292859,"","","","","","","","","","","","","","","","","","","","","",119085
BARFLIES LO,"","","",63328,"","","","",107441,"","","","","","","","","","","","","","","","","","","","","",79306
BOOT LUCK,"","","",121939,"","","","",102443,"","","","","","","","","","","","","","","","","","","","","",89560
BEACH TREMOR RUT,"","","",24575,"","","","",45558,"","","","","","","","","","","","","","","","","","","","","",51399
REC HILL,"","","",426282,"","","","",351894,"","","","","","","","","","","","","","","","","","","","","",190237
IMPS ELATE,"","","",48616,"","","","",48144,"","","","","","","","","","","","","","","","","","","","","",46788
RENOVATE STUFF HOUR,"","","",25243,"","","","",25835,"","","","","","","","","","","","","","","","","","","","","",35721
QUEENS POTION,"","","",106600,"","","","",97544,"","","","","","","","","","","","","","","","","","","","","",104491
