Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155723,156273,158803,"","",158176,154847,152560,152537,153843,156454,154048,152422,151466,153050,153804,152984,152980,153490,"",154829,155473,155500,154082,153457,153579,153254,151493
1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149227,114490,97495,"","",95630,100808,91876,"","","",91865,94113,"",93051,91991,"",93819,"","",97853,"","",92307,92716,91078,"",90061
1-?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133776,156802,140853,"","",131856,131037,126882,"","","",124153,125714,"",127834,125284,"",127105,"","","","","",127782,127949,127474,"",125210
5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147591,163839,153189,"","",151091,148188,146904,"","","","",152067,"",145089,140275,"",141569,"","","","","",142723,"",145873,"",141563
5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223474,278561,150208,"","",148897,128113,118088,"","","","",119452,"",112622,110848,"",110720,"","","","","",114914,"",112943,"",109533
5-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329219,189838,346401,"","",143735,141945,116621,"","","","",132574,"",130901,114711,"",129755,"","","","","",130537,"",116549,"",112501
5-G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188541,120873,118431,"","",117131,116943,115776,"","","","",110143,"",104917,107074,"",113708,"","","","","",115096,"",114866,"",106300
5-?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141906,160535,160234,"","",174734,171242,160792,"","","","",157369,"",209016,156702,"",164284,"","","","","",158026,"",156817,"",156755
7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156463,148871,175817,"","",152775,131271,134779,"","","","",153144,"",107081,148639,"",141509,"","","","","",133973,"",151421,"",131198
7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89976,77164,84720,"","",67192,68188,69554,"","","","",81029,"",65090,63808,"",64551,"","","","","",71902,"",65342,"",63366
7-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534087,195184,178262,"","",182452,187298,169957,"","","","",155533,"",214127,170885,"","","","","","","",143780,"",155915,"",144507
7-G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212591,156638,151020,"","",146521,142468,141088,"","","","","","","",142268,"","","","","","","",142586,"",141593,"",138996
7-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142733,174468,180108,"","",177160,167450,177000,"","","","","","","",183467,"","","","","","","",167276,"","","",145488
Airship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446484,540969,327564,"","",336706,326559,315617,"","","","","","","",339347,"","","","","","","",334948,"","","",315163
8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127656,164156,159054,"","",168404,158427,154819,"","","","","","","",158647,"","","","","","","",158192,"","","",156215
8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303334,155499,158986,"","",157517,156369,156478,"","","","","","","",152735,"","","","","","","",154334,"","","",111202
8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246507,135194,103138,"","",102267,110369,93771,"","","","","","","",95417,"","","","","","","",93291,"","","",84475
8-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174063,167263,165296,"","",174960,165371,235683,"","","","","","","",160027,"","","","","","","",181963,"","","",176134
bowa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",666249,336681,478397,"","",289694,280254,"","","","","","","","","","","","","","","","","","","","",298488
