Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Sawtooth Hunt,107555,104816,109232,"",104595,106649,104789,106902,"",105953,"","",105996,105610,106527,106179,105902,"","","",106146,"",105201,105532,105818,104907,105735,105331,"",103869,105634,105601,"",104530,"",104064,"",104435,106422,"","","","",104051,"",103458,"",104484,105960,104908,105642,107085,106768,103720,"",104128,104358,104947,"",103336,"",104085,"",103304,105164,"",106966,"",102564,"",106241,104473,103878,105839,105380,103395,103365,"",105858,104934,"",104834,103696,"",105482,104926,105508,"",105868,104333,106109
The Proving,368365,364067,"","",376986,"","","","",365471,"","",367153,368176,369174,356582,364621,"","","","","",359639,"","","",365137,"","",377980,360182,369365,"",356693,"","","","",370715,"","","","","","",362229,"","","",371065,"",364126,"",366596,"",367138,365745,363973,"","","","","",361361,"","","","",364782,"","",367119,"",365502,356080,356624,368526,"",361594,355668,"","","","",359542,"",369107,"",362849,"",364220
Demon,192803,194670,"","",203890,"","","","",193585,"","","",201150,199995,203292,200154,"","","","","",199724,"","","",196213,"","",198029,198671,"","",199600,"","","","",193176,"","","","","","",201485,"","","",193653,"",199581,"",194712,"",200775,199271,195845,"","","","","",197748,"","","","",200504,"","",199123,"",194315,198146,200695,197934,"",198421,198127,"","","","",196806,"",201530,"",198878,"",202634
Carja Border,427935,437431,"","",424676,"","","","",414042,"","","",428594,421558,424560,"","","","","","","","","","",428013,"","",416753,419709,"","",423351,"","","","",421961,"","","","","","","","","","",427268,"",426747,"",443374,"",436638,442974,423149,"","","","","",432003,"","","","","","","",432101,"",427590,410255,418113,407270,"",444726,435169,"","","","",424462,"","","",422497,"",415869
Meridian,343599,426776,"","",337873,"","","","",337919,"","","",347380,336332,338603,"","","","","","","","","","","","","",338283,347196,"","",340154,"","","","",342677,"","","","","","","","","","",347034,"",344002,"",338025,"",339411,343041,339651,"","","","","",339342,"","","","","","","",342582,"",344435,351409,338004,338854,"",337601,343048,"","","","",348464,"","","",340082,"",335548
Excavation Site,185430,192861,"","",177133,"","","","",184682,"","","",182298,184936,198308,"","","","","","","","","","","","","",190349,182405,"","",185534,"","","","",188879,"","","","","","","","","","",181128,"","","","","","",186247,183025,"","","","","",177660,"","","","","","","",192046,"",190314,187407,191755,195124,"",185211,181571,"","","","",181034,"","","",186193,"",183708
Ambush Site,304504,299055,"","",252857,"","","","",251009,"","","",252375,266411,269432,"","","","","","","","","","","","","",264940,256365,"","",271194,"","","","",255079,"","","","","","","","","","",278054,"","","","","","",243637,248911,"","","","","",254423,"","","","","","","",254752,"","",255017,250715,285477,"",249547,263096,"","","","",255336,"","","",247524,"",244837
Maker´s End,744450,725366,"","",737691,"","","","",756098,"","","",728055,732957,749523,"","","","","","","","","","","","","",746559,722845,"","",731298,"","","","",750481,"","","","","","","","","","",714635,"","","","","","",731545,741113,"","","","","",721137,"","","","","","","",712678,"","",716008,717039,"","",700903,696939,"","","","","","","","",748554,"",718242
War-Chief,262750,247764,"","",280457,"","","","",279847,"","","",264024,258702,251179,"","","","","","","","","","","","","",261856,261886,"","",255123,"","","","",261944,"","","","","","","","","","",251440,"","","","","","",260517,253954,"","","","","",264507,"","","","","","","",257125,"","",259774,290232,"","",256202,253920,"","","","","","","","",257168,"",249943
Revenge Camps,305870,311858,"","",328322,"","","","",311407,"","","",318188,"",305294,"","","","","","","","","","","","","",292281,334463,"","",312167,"","","","",315715,"","","","","","","","","","","","","","","","","",296433,301940,"","","","","",304324,"","","","","","","",307882,"","",320935,298385,"","",315577,307661,"","","","","","","","",313452,"",307901
Ring of Metal,209680,201258,"","",202930,"","","","",192303,"","","",187428,"",190813,"","","","","","","","","","","","","",195197,214557,"","",187293,"","","","",192989,"","","","","","","","","","","","","","","","","",188253,196514,"","","","","",183114,"","","","","","","",189968,"","",202374,200237,"","",179741,188656,"","","","","","","","",193298,"",199778
Grave-Hoard,578625,596075,"","",578601,"","","","",581163,"","","",586877,"",609806,"","","","","","","","","","","","","",582100,584948,"","",571957,"","","","",580205,"","","","","","","","","","","","","","","","","",590807,588258,"","","","","",603759,"","","","","","","",585885,"","",582789,576560,"","",579498,589271,"","","","","","","","","","",595346
Sun King Avad,123265,121725,"","",122234,"","","","",122424,"","","",124411,"",120169,"","","","","","","","","","","","","",122921,122513,"","",123253,"","","","",120971,"","","","","","","","","","","","","","","","","",122695,121389,"","","","","",122075,"","","","","","","",121720,"","",121366,123214,"","",121772,122124,"","","","","","","","","","",122229
Eclipse Base,"",344405,"","",354963,"","","","",354742,"","","",351213,"",369114,"","","","","","","","","","","","","",359266,347834,"","",388304,"","","","",364888,"","","","","","","","","","","","","","","","","",345849,349966,"","","","","",358504,"","","","","","","","","","",353010,372109,"","",344311,347920,"","","","","","","","","","",354095
Zero Dawn,"",432797,"","",394389,"","","","",403590,"","","",404065,"",398936,"","","","","","","","","","","","","",400792,430651,"","","","","","","",395506,"","","","","","","","","","","","","","","","","",410625,399138,"","","","","","","","","","","","","","","","",405791,388551,"","",438652,423338,"","","","","","","","","","",395990
The Sun Ring,"",156491,"","",154110,"","","","",182938,"","","",156730,"",157101,"","","","","","","","","","","","","",159098,153870,"","","","","","","",145798,"","","","","","","","","","","","","","","","","",156816,152089,"","","","","","","","","","","","","","","","",154120,157055,"","",144796,"","","","","","","","","","","",145537
All-Mother,"",313505,"","",332962,"","","","",326183,"","","",357553,"",328745,"","","","","","","","","","","","","",335276,324287,"","","","","","","",332358,"","","","","","","","","","","","","","","","","",321922,352868,"","","","","","","","","","","","","","","","",309712,300250,"","",313084,"","","","","","","","","","","",302989
Borderlands,"",362563,"","",353592,"","","","",370711,"","","",355288,"",365561,"","","","","","","","","","","","","",385396,346401,"","","","","","","",0,"","","","","","","","","","","","","","","","","","",345961,"","","","","","","","","","","","","","","","","",358513,"","","","","","","","","","","","","","",352750
GAIA Prime,"",865547,"","",866396,"","","","","","","","",819462,"",828885,"","","","","","","","","","","","","",836518,815113,"","","","","","","",1183479,"","","","","","","","","","","","","","","","","","",831336,"","","","","","","","","","","","","","","","","",830389,"","","","","","","","","","","","","","",811096
