Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Sky Station 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137328,160320,"",138933,129831
Sky Station 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225817,210371,"",224940,203615
Yoshi Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202450,"","",248297,194739
Yoshi Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206481,"","",213607,204737
Flip Swap 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115578,"","",120620,139366
Rightside Down S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122255,"","",126003,120317
Rightside Down 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198240,"","",208209,173304
Fluffy Bluff 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162296,"","",144806,141901
Fluffy Bluff S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96725,"","",127238,100884
Bowser Jr FF 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205114,"","",246765,277455
