Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Fire Dragon,"","","","","","","","",315847,"",324928,"","","","","","","","","",317796,327841,"","","",0,"","",323651,"",317195,"","","","",324613,"",309726,"","","",306752,305697,317498,"",307043,"",306120,"",304178,"",306687,"",305728,"","",313757,"","",298744,"","","","","",296732
Water Walking,"","","","","","","","",424871,"",428422,"","","","","","","","","",494824,514686,"","","",754405,"","",473555,"",457419,"","","","","","",489024,"","","",414481,444112,431515,"","","",431680,"",407877,"","","",392006,"","","","","",413949,"","","","","",393936
Golden Key,"","","","","","","","",193800,"",247878,"","","","","","","","","","",205980,"","","","","","",198378,"",198343,"","","","","","",211311,"","","","","",191003,"","","",186812,"",180813,"","","",180609,"","","","","",179182,"","","","","",164699
Water Dragon,"","","","","","","","",144216,"",128446,"","","","","","","","","","","","","","","","","",157221,"",202712,"","","","","","",153768,"","","","","",133923,"","","",160944,"",142659,"","","",137247,"","","","","",123963,"","","","","",136437
I Purrrlieve I Can Fly,"","","","","","","","",465156,"",440624,"","","","","","","","","","","","","","","","","","","","","","","","","","",460617,"","","","","",439210,"","","",477241,"",443231,"","","",471827,"","","","","",430223,"","","","","",432805
Purple Dragon,"","","","","","","","",298431,"",181236,"","","","","","","","","","","","","","","","","","","","","","","","","","",193832,"","","","","",183421,"","","",177588,"",172619,"","","",166075,"","","","","",173177,"","","","","",166060
DragonsBane,"","","","","","","","","","",342219,"","","","","","","","","","","","","","","","","","","","","","","","","","",302403,"","","","","",418138,"","","",315099,"",314489,"","","",301189,"","","","","",299253,"","","","","",281570
Kit Cat's,"","","","","","","","","","",266271,"","","","","","","","","","","","","","","","","","","","","","","","","","",261392,"","","","","",237611,"","","",252167,"",280570,"","","",253801,"","","","","",254125,"","","","","",252220
Mew Town,"","","","","","","","","","",283847,"","","","","","","","","","","","","","","","","","","","","","","","","","",273578,"","","","","",286633,"","","",268151,"",264192,"","","",268900,"","","","","",267244,"","","","","",266146
Capital,"","","","","","","","","","",876070,"","","","","","","","","","","","","","","","","","","","","","","","","","",597397,"","","","","","","","","",582081,"",591091,"","","",577860,"","","","","",567339,"","","","","",549499
