Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Prologue Franklin/Lamar,"","","","","",645214,"","","",637439,626029
Repossession,"","","","","",298345,"","","",299558,281975
Pulling Favours,"","","","","",176964,"","","",165123,171291
Chop,"","","","","",462916,"","","",446504,495980
Complications,"","","","","",277945,"","","",250957,226373
Father/Son,"","","","","",470541,"","","",440711,502543
Marriage Counselling,"","","","","",181245,"","","",203369,182804
Friend Request,"","","","","",568298,"","","",578314,629768
Daddy's Little Girl,"","","","","",308706,"","","",314942,292308
Casing The Jewel Store,"","","","","",514125,"","","",462391,454165
Carbine Rifles,"","","","","",125345,"","","",189519,168817
Jewel Store Heist,"","","","","",386344,"","","",371251,394030
The Long Stretch,"","","","","",452862,"","","",426352,460971
Mr Phillips,"","","","","",491313,"","","",715196,447400
Trevor Phillips Industries,"","","","","",224666,"","","",210288,221481
Nervous Ron,"","","","","",743801,"","","",670937,907550
Crystal Maze,"","","","","",295509,"","","",247783,249633
Friends Reunited,"","","","","",439709,"","","",402289,425899
Fame Or Shame,"","","","","",342306,"","","",334300,367262
Dead Man Walking,"","","","","",411685,"","","",401415,377230
(Kill self) Three's Company,"","","","","",578106,"","","",504437,462932
Hood Safari,"","","","","",433647,"","","",372073,427312
Scouting The Port,"","","","","",918938,"","","",951632,1024167
Did Somebody Say Yoga,"","","","","",0,"","","",503293,505992
By The Book,"","","","","",0,"","","",349075,314099
MiniSub,"","","","","",1621533,"","","",587459,428174
Blitz Play,"","","","","",626343,"","","",910631,2072509
(Kill Self) I Fought The Law,"","","","","","","","","","",692958
(Swap to Frank) Eye In The Sky,"","","","","","","","","","",726686
Mr Richards,"","","","","","","","","","",398748
Caida Libre,"","","","","","","","","","",554159
(Kill Self) Deep Inside,"","","","","","","","","","",189795
Minor Turbulence,"","","","","","","","","","",869209
Paleto Score Setup,"","","","","","","","","","",524890
Predator,"","","","","","","","","","",480795
Military Hardware,"","","","","","","","","","",272664
Paleto Score,"","","","","","","","","","",693357
Derailed,"","","","","","","","","","",580192
Monkey Business,"","","","","","","","","","",730711
(Kill Self) Hang Ten,"","","","","","","","","","",259272
Surveying The Score,"","","","","","","","","","",626542
Bury The Hatchet,"","","","","","","","","","",559096
Pack Man,"","","","","","","","","","",767052
(T Kill Then F) Fresh Meat,"","","","","","","","","","",410438
Ballad Of Rocco,"","","","","","","","","","",104764
Cleaning Out The Bureau,"","","","","","","","","","",509974
Reuniting The Family,"","","","","","","","","","",439582
Architect's Plans,"","","","","","","","","","",197646
Bureau Raid,"","","","","","","","","","",802890
(Kill Self) Legal Trouble,"","","","","","","","","","",413863
The Wrap Up,"","","","","","","","","","",383415
Lamar Down,"","","","","","","","","","",723848
(Kill Self) Meltdown,"","","","","","","","","","",387509
(Kill Self) Stingers,"","","","","","","","","","",1273350
The Big Score,"","","","","","","","","","",949439
(Kill Self) The Third Way,"","","","","","","","","","",1214287
