Attempt #,Realtime (ms),Gametime (ms)
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,1840642,0
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,1780236,0
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,1795433,0
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,1953308,0
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,1829027,0
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,1945436,0
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
74,1904417,0
73,,
72,,
71,,
70,,
69,,
68,,
67,,
65,,
64,,
63,1873156,0
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,1838515,0
53,,
52,1877852,0
51,,
50,,
49,1924693,0
48,,
47,1876902,0
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,1985677,2
37,1909745,0
36,1893681,0
35,,
34,,
33,1860964,0
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,2297020,2
18,1974498,0
17,,
16,,
15,,
14,,
13,,
12,,
11,2098764,0
10,2106862,0
9,,
8,,
7,2299670,0
6,,
5,2261080,6
4,2235451,0
3,,
2,,
1,2413010,4
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,1839217,0
99,,
98,,
97,,
96,,
95,,
94,2009336,2
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,1824847,0
84,,
83,,
82,1843446,0
81,,
80,,
79,,
78,,
77,,
76,,
75,,
