Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Age 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13363,13212,12275,"","",13769,11755,13136,12843
Age 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65823,60972,60080,"","",60087,65078,59201,61616
Age 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49137,48335,54576,"","",52536,52178,51648,47572
Age 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81329,88116,"","",82617,76154,80136,81299
Age 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73445,71889,"","",59841,69567,74901,53946
Age 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104929,"","",103604,101789,108981,89889
Age 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95423,"","",96013,88361,88765,84568
Age 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51462,"","",53592,56768,56156,50028
Age 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115539,"","",104149,87993,106448,101417
Age 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80077,"","",70140,85336,113225,84093
Age 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118414,"","",100337,101936,"",104061
Age 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100828,"","",86236,82085,"",84352
Age 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501199,"","",458335,422175,"",456863
Age 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238022,"","",245149,"","",232093
