Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Liberty Isle,"",38513,40471,37232,"",36039,"",38051,35559,45174
Breezy Village,"",73694,71889,73103,"",69935,"",69629,66509,56225
Port Calm,"",69659,80346,73843,"",69744,"",70631,69425,64766
Viva Apespania,"",132116,121938,126252,"",108359,"",143695,113247,89750
Blue Monkey,"",96166,89884,82447,"",96161,"",83179,90271,66624
Castle Frightmare,"",195466,165570,156023,"",141310,"",184939,145655,127918
Vita-Z Factory,"",264236,224630,163399,"",137031,"",147435,124951,86423
Casino City,"",166646,166207,174406,"",156103,"",165283,135151,120623
Ninja Hideout,"",189294,238390,180774,"",176192,"",227730,174799,162398
Yellow Monkey,"",112348,98840,103127,"",117336,"",95728,94246,79058
Snowball Summit,"",165602,167454,104520,"",165573,"",125610,124865,100686
Lookout Valley,"",181119,164319,168574,"",164388,"",186297,134243,164516
Blue Baboon,"",122988,139856,134440,"",136497,"",144221,118714,115164
Pink Monkey,"",126798,152042,199258,"",134639,"",141569,124191,90213
Enter the Monkey,"",285626,240819,246210,"",230590,"",255260,204512,211447
Simian Citadel,"",439836,335781,411311,"",300196,"",386421,324933,279349
Panic Pyramid,"",232686,214847,,"",222817,"",228190,182365,184767
White Monkey,"",164303,132975,345460,"",118960,"",138079,114703,72189
Pirate Isle,"",337893,278758,243222,"",307023,"",288326,210894,197825
Land of the Apes,"",327222,400829,264166,"",290001,"",269541,303799,234046
Lost World,"",296253,,252415,"",246993,"",251259,222789,214853
Red Monkey,"",104096,337654,85634,"",124286,"",122890,102536,78661
Skyscraper City,"",518619,514172,458993,"",475996,"",572268,447582,410517
C.H.I.M.P.,,528618,535886,471800,"","","",533212,437029,437029
Giant Yellow,,302878,302518,332170,"","","",371303,271117,140658
Moon Base,,714701,655157,638864,"",747309,"",677323,614916,614916
Specter,,647263,439673,479713,"",702175,"",382195,291012,163546
Liberty Isle II,1692565,135200,109924,106598,"",110932,"",125103,125035,98819
Breezy Village II,"",89867,66565,105871,"",56415,"",59479,55120,56361
Port Calm II,"",84502,98137,77103,"",71375,"",84769,97067,77396
Apespania II,"",112544,99471,97008,"",120824,"",101735,99279,90880
Frightmare II,"",102669,141807,101622,"",98579,"",96214,86919,82331
Vita-Z II,"",59151,75039,99015,"",102085,"",112818,95548,94509
Casino II,"",78954,83685,70752,"",92150,"",92289,69459,61607
Ninja II,"",130919,117321,112744,"",102537,"",134706,88627,58201
Snowball II,"",130079,131647,127414,"",121061,"",126731,114283,115479
Lookout II,"",138167,141231,98670,"",107708,"",112523,105151,68095
Blue Baboon II,"",89047,96211,95265,"",108306,"",128299,90088,104083
Enter the Monkey II,"",95823,85564,105069,"",73145,"",152084,78332,54163
Simian Citadel II,"",120015,105880,110064,"",102719,"",119839,100235,145010
Panic Pyramid II,"",360189,354505,318942,"",270270,"",312141,231286,175091
Pirate Isle II,"",210704,208018,190956,"",193366,"",206873,171829,163515
Land of the Apes II,"",135264,123927,119712,"",123867,"",128543,115295,140571
Lost World II,"",98692,86063,84967,"",75713,"",93085,71784,56045
Skyscraper II,"",191942,328236,179579,"",211817,"",184463,162934,85109
Final Specter,"",998648,254811,134458,"",231030,"",143207,204021,143124
Time trial section Blue,"","","","","","","",,359022,360069
Time trial section Yellow,"","","","","","","",924433,338478,339478
TT sec Pink,"","","","","","","",308547,,312582
TT sec white,"","","","","","","",289693,,287128
TT sec Red,"","","","","","","",327625,978737,296171
TT sec final,"","","","","","","",855698,697964,699491
Finally over,"","","","","","","",4892291,4504619,4750915
