Attempt #,Realtime (ms),Gametime (ms)
94,2755496,2541211
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,3028514,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,3118446,
58,2379737,
57,,
56,2430521,
55,,
54,,
53,,
52,2512622,
51,,
50,,
49,,
48,,
47,,
46,2517808,
45,,
44,,
43,2695166,
42,,
41,,
40,,
39,3742921,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,4005856,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,5334157,
4,,
3,,
2,,
1,,
