Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
Tutorial,219430,225398,221766,225829,222687,221341,210772,217952,212398,212721,223426,202578,207270,210020,189586,196101,198582,186334,192809,192998,200650,191121,188072,188397,191423,189096,192466,"",188436,"",193859,202668,190978,188864,"",192082,192950,193541,0,185134,190645,190761,"",190041,"",193174,186921,"",186684,"",189639,192049,"",197572,188650,"",185297,185477,188772,188798,186722,193299,186419,186720,"",189207,187253,189818,187884,189103,197317,187704,189131,191024,178224,177984,180593,176614,"",179805,179179,176465,176621,174558,179001,179623,175319,179293,177150,"","",178012,178013,174858,"",180900,176937,"",174281,175105,175519,175769,176586,181190,176425,178004,178045,176471,175876,178451,175416,179438,"",174418,176942,190021,"",177880,175939,180896,177466,176643,"",176437,175775,180386,174329,176577,178350,181249,178843,178199,179927,172249,176735,177153,"",181846,180541,179954,"",178593,174987,174981,176202,178361,"",174562,176819,"",177351,174537,175772,173910,"",178063,173566,176841,"",172900,178184,175906,176989,"",177387,"",174718,175059,"","",177222,"",177253,179225,180594,176867,174814,174795,177505,"",174423,"",177093,177671,174249,"",176107,177890,173190,175700,"",174374,177160,177433,176559,174259
Bombs,186600,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,"",0,0,0,"","",0,0,"",0,"",0,0,0,0,"",0,"",0,0,0,0,0,"",0,"",0,0,"",0,"",0,0,"",0,0,"",0,0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,0,0,0,"",0,"",0,0,0,0,0,"","","",0,0,"","",0,0,0,"",0,0,"",0,0,0,0,"",0,"","",0,"",0,0,0,0,"",0,0,0,"",0,0,"",0,185555,"","",184396,185133,196652,182578,187349,185176,186257,185809,183228,178630,182004,180225,"",201872,192212,180037,"",178865,177310,187871,180699,182069,"",183298,"","",178964,178380,181758,185813,"","",177555,"","",181448,183293,183465,"","",185033,"",179524,179356,"","",177398,"",178933,"",182340,181413,177968,"",182476,"",181137,"",180680,179614,180078,"",179930,187108,178486,182622,"",179086,"",185041,175477,179281
Enter Sector 1,305467,795848,745877,726282,724947,734731,578712,562916,577665,564780,"",565652,580446,550982,556406,559149,577242,561473,556923,"",555698,553786,554255,"","",568205,572119,"",573445,"",568045,559110,555510,543596,"",546073,"",560949,732065,539137,551577,530385,"",543933,"",538850,561987,"",522138,"",551331,521256,"",534584,534278,"",515493,533865,528279,524142,541604,527726,515340,533086,"","",517211,540431,517770,513482,519640,523519,533471,519846,520549,513614,"",503761,"",512924,508859,512563,503760,496346,"","","",509910,498111,"","",493251,496666,489823,"",497765,497967,"",491209,495533,492591,491827,"",489549,"","",494604,"",500136,496029,501043,494544,"",492067,498302,528163,"",509755,501792,"",508506,301849,"","",300666,298787,301450,300944,297406,315228,303189,299433,301114,292879,"",294849,"",304005,312885,301157,"",303018,296111,"",294183,"","",303954,"","",296772,294467,"",296556,"","",294406,"","",303228,"",293836,"","",298805,"","","","","",306636,"","","",292970,297931,295940,"",302453,"",297080,"",300618,"",295362,"",300770,"",300576,302225,"",302770,"","",294131,302693
Diffusion Beam,578208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",585303,"","",574976,566474,578096,570339,564708,"",568305,577414,568216,588193,"",576002,"",584934,571635,572409,"",577242,"","",572102,"","",567427,"","",560477,563846,"",578081,"","",577243,"","",573702,"",566712,"","",561401,"","","","","",563008,"","","",557121,567882,569878,"",564331,"",562490,"",555666,"",563236,"",566496,"",565110,565847,"",575257,"","",570591,572761
Hive Fight,558129,511950,394548,392272,468948,451503,435838,"",476729,456493,"",429814,456972,437283,502265,0,426889,379917,477791,"",433109,439154,441365,"","",405482,"","",419450,"",417929,"",436723,399436,"",371852,"",407623,"","",368223,404278,"",352388,"","",358029,"",397914,"",372410,392295,"",387079,"","","",387609,389193,372270,"","",366259,369405,"","",368241,"",397206,372260,363655,371939,"",362598,363365,367236,"",344311,"",339017,"",337146,367757,400028,"","","","","","","",344325,372797,355161,"",342599,360653,"",347614,342316,358720,339023,"",343644,"","","","","","",332082,340821,"",323964,364214,357381,"","",355699,"",349894,319607,"","",323161,351824,321113,324832,"","",326242,312477,319479,348754,"",309415,"",467470,328379,349141,"",325565,"","","","","",328274,"","",310066,330337,"",316813,"","",314060,"","",310564,"",305955,"","",306683,"","","","","",306823,"","","",325517,313080,319784,"",305274,"",321626,"",327816,"",296262,"",304919,"",304004,310724,"",324338,"","",321841,305471
Spiderduck Save,298270,0,0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,"",0,0,0,"","",0,"","",0,"",0,"","",0,"",0,"",0,"","",0,0,"","","","",0,"",0,"",0,0,"",0,"","","","",0,0,"","","",0,"","",0,"",0,0,0,0,"",0,0,0,"",0,"",0,"",0,0,"","","","","","","","",0,"",0,"",0,0,"",0,0,0,0,"",0,"","","","","","",0,0,"",0,"",0,"","","","","",0,"","",0,0,"",0,"","","",0,0,0,"",0,"",0,0,0,"",0,"","","","","",0,"","",0,0,"",0,"","","","","",324821,"",292266,"","",301418,"","","","","","","","","",300859,308748,281637,"",301759,"",293861,"",283021,"",295104,"",290403,"",295813,"","",319242,"","",307790,289286
Exam Center,224747,500336,506840,687282,719734,684995,736778,641405,637974,694163,677705,611073,748204,619020,"",1044702,637838,723423,701038,"",734482,646386,607688,"","",620451,"","",624296,"",627496,"","",605524,"",619183,"",618854,"","",615907,594408,"","","","",624833,"",635539,"",582426,652823,"",601378,"","","","",602290,631455,"","","",668248,"","",582359,"",647952,645139,620372,625618,"",631009,567049,608521,"",586418,"",598680,"",641369,541258,"","","","","","","","",535433,"",527144,"",531578,540214,"",555110,523115,533412,536944,"",576780,"","","","","","",542058,530528,"",536135,"",551499,"","","","","",516365,"","",532688,506845,"",516413,"","","",522298,553313,581627,"",593173,"",580076,514486,502222,"",540277,"","","","","",541731,"","",523017,509402,"",512855,"","","","","",213823,"",214698,"","",226366,"","","","","","","","","",216035,213988,216844,"",214672,"",214103,"",213202,"",221808,"",219163,"",219118,"","","","","","",218686
Enter Sector 3,638992,545013,512090,"",502780,523081,518594,"","",501353,"",490334,"",460034,"",495561,461110,"",454516,"",441591,516575,459433,"","",455300,"","",450742,"",447361,"","",459372,"",456569,"",442783,"","",443324,441953,"","","","",440934,"",441444,"",459342,"","",447867,"","","","",435312,"","","","","","","",431860,"",434491,469259,"",428252,"",451479,423300,437093,"",406482,"",418914,"",418407,414612,"","","","","","","","",408826,"",425198,"",408306,418252,"",423460,406052,419820,413562,"",416192,"","","","","","",409534,419203,"",424784,"",434578,"","","","","",431280,"","",422489,410538,"",412210,"","","",404617,406414,"","",403425,"",403679,410455,395728,"",387675,"","","","","",410004,"","",426347,402042,"","","","","","","",400347,"",385261,"","",389055,"","","","","","","","","",389711,396159,394421,"",400719,"",403153,"",391751,"",380195,"",385118,"",416556,"","","","","","",388095
Ice Beam,207679,199179,209267,"",179226,193781,180611,"","",171880,"",174491,"",178990,"",195843,159825,"",161905,"",161777,"",157051,"","",155914,"","",165930,"",159398,"","",165634,"",168538,"",200279,"","",166091,162971,"","","","",162009,"",160832,"",159905,"","",158367,"","","","",155870,"","","","","","","",164583,"",162832,170287,"",166981,"",156945,151284,147843,"",146336,"",146373,"",146664,147542,"","","","","","","","",148436,"",145372,"",146960,146085,"",150016,145504,145731,148448,"",143901,"","","","","","",150581,150888,"",148488,"",158716,"","","","","",146551,"","",144449,144928,"",145684,"","","",142636,144129,"","",146264,"",149571,148103,147425,"",146212,"","","","","",144850,"","",140643,148038,"","","","","","","",146360,"",142929,"","",142506,"","","","","","","","","",142678,147103,141996,"",144044,"",142797,"",141879,"",142129,"",142768,"",143097,"","","","","","",142480
Varia Suit,447621,446642,438911,"",433395,440855,417002,"","",401398,"",377294,"",389840,"",403599,380783,"",423988,"",345211,"",411209,"","",419274,"","",388774,"",368550,"","",401175,"",431121,"",355898,"","",339885,333403,"","","","",379196,"",348425,"",336093,"","",338195,"","","","",324294,"","","","","","","",339182,"",331330,333516,"",381944,"",328056,334236,333275,"",316132,"",319351,"",330124,365494,"","","","","","","","",313149,"",312832,"",303215,335331,"",325560,323478,336658,316216,"",349227,"","","","","","",322044,316996,"",320034,"",314800,"","","","","",301478,"","",353563,312068,"",301564,"","","",343265,315212,"","",314252,"",312155,330600,313961,"",304203,"","","","","",305676,"","",308797,317934,"","","","","","","",297978,"",307639,"","",301411,"","","","","","","","","",295347,297872,331201,"",295837,"",303660,"",286796,"",294404,"",292928,"",291404,"","","","","","",305241
