Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Prologue,"",186758,"",186559,185856,186253,"",186053,"","",186119
-Sector 1,"",10979,"",11185,11155,11503,"",11012,"","",12833
-Sector 2,"",3869,"",3866,3871,4104,"",3869,"","",3947
-Sector 3,"",12500,"",12433,12556,12573,"",12357,"","",12571
-Sector 4,"",7517,"",7568,7598,7534,"",7517,"","",7554
-Sector 5,"",6273,"",6070,6548,6025,"",6230,"","",6174
-Sector 6,"",13523,"",12742,24868,12445,"",12573,"","",15247
-Sector 7,"",12296,"",15131,10388,14850,"",13353,"","",12793
-Sector 8,"",9856,"",10097,9985,10124,"",9845,"","",10793
-Sector 9,"",13575,"",15535,14259,14184,"",13491,"","",14232
{Chapter 1} Sector 10,"",17752,"",19026,18427,18279,"",18455,"","",18185
-Sector 11,"",19065,"",19583,19049,19842,"",19406,"","",21091
-Sector 12,"",26737,"",16853,16172,22371,"",10314,"","",11263
-Sector 13,"",39591,"",31339,32511,"","",29874,"","",30561
-Sector 14,"",25775,"",24942,30014,"","",24478,"","",22698
-Sector 15,"",18906,"",35105,83479,"","",24192,"","",25224
-Sector 16,"",10174,"",10089,10391,"","",10081,"","",9843
-Sector 17,"",17345,"",18285,23354,"","",17876,"","",17677
-Sector 18,"",7662,"",7664,7599,"","",7611,"","",8063
-Sector 19,"",8295,"",8237,8330,"","",8243,"","",8350
{Chapter 2} Sector 20,"",28084,"",27985,27097,"","",27300,"","",28393
-Sector 21,"",14585,"",14667,14588,"","",14366,"","",18952
-Sector 22,"",19517,"",20310,19263,"","",19654,"","",18954
-Sector 23,"",18279,"",16597,12716,"","",12028,"","",13214
-Sector 24,"",17316,"",17582,23041,"","",17240,"","",17239
-Sector 25,"",16043,"",16367,15510,"","",16143,"","",15691
-Sector 26,"",36860,"",25161,25506,"","",29162,"","",23027
-Sector 27,"",10187,"","",9393,"","",12038,"","",9328
-Sector 28,"",18788,"","",18623,"","",17145,"","",16149
-Sector 29,"",15487,"","",14719,"","",15990,"","",14987
{Chapter 3} Sector 30,"",34365,"","",29661,"","",32713,"","",29161
-Sector 31,"",35838,"","",38004,"","",36182,"","",37655
-Sector 32,"",31976,"","",28708,"","",33723,"","",28850
-Sector 33,"",15368,"","",14444,"","",14011,"","",15616
-Sector 34,"",32107,"","",30610,"","",65411,"","",28845
-Sector 35,"",14056,"","",19292,"","",21280,"","",27548
-Sector 36,"",0,"","",0,"","","","","",0
-Sector 37,"",0,"","",0,"","","","","",0
-Sector 38,"",49778,"","",0,"","","","","",0
-Sector 39,"",14882,"","",102326,"","","","","",71028
{Chapter 4} Sector 40,"",116408,"","",120219,"","","","","",116157
-Sector 41,"",14667,"","",15159,"","","","","",15116
-Sector 42,"",10854,"","",10922,"","","","","",10232
-Sector 43,"",14465,"","",14507,"","","","","",17196
-Sector 44,"",14196,"","",15506,"","","","","",21340
-Sector 45,"",22648,"","",33151,"","","","","",17703
-Sector 46,"",22530,"","",23805,"","","","","",22824
-Sector 47,"",10060,"","",9971,"","","","","",17023
-Sector 48,"",8720,"","",8639,"","","","","",9234
-Sector 49,"",24540,"","",26804,"","","","","",28283
{Chapter 5} Sector 50,"",15042,"","",16285,"","","","","",16751
-Sector 51,"",29078,"","",33292,"","","","","",32688
-Sector 52,"",15690,"","",19857,"","","","","",22150
-Sector 53,"",12298,"","",11798,"","","","","",17099
-Sector 54,"",25097,"","",25069,"","","","","",24663
-Sector 55,"",29190,"","",22492,"","","","","",29269
-Sector 56,"",22976,"","",23311,"","","","","",23196
-Sector 57,"",19193,"","",19501,"","","","","",18329
-Sector 58,"",41647,"","",39409,"","","","","",38752
-Sector 59,"",10657,"","",10106,"","","","","",10140
{Chapter 6} Sector 60,"",55364,"","",36584,"","","","","",36632
-Sector 61,"",107084,"","",41101,"","","","","",41287
-Sector 62,"",26131,"","",25896,"","","","","",23294
-Sector 63,"",43697,"","",44185,"","","","","",42248
-Sector 64,"",43649,"","",45443,"","","","","",38562
-Sector 65,"",46518,"","",46768,"","","","","",44597
-Sector 66,"",31723,"","",33234,"","","","","",31144
-Sector 67,"",12579,"","",13508,"","","","","",14678
-Sector 68,"",32375,"","",17909,"","","","","",20105
-Sector 69,"",55672,"","",41243,"","","","","",34228
{Chapter 7} Sector 70,"",20726,"","",20670,"","","","","",20638
Epilogue,"",189998,"","",190530,"","","","","",190111
