Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Rival 1,"","",582437,499995,"","","","","","","","",803469,"","",445931
Falkner (3rd),"","",545858,833397,"","","","","","","","",631236,"","",808351
Slowpoke,"","",968511,769173,"","","","","","","","",888854,"","",847892
Bugsy,"","",274105,"","","","","","","","","",267298,"","",262802
Rival 2 (1st),"","",169185,"","","","","","","","","",233833,"","",155872
Whitney,"","",664596,"","","","","","","","","",438933,"","",421286
Master Ball,"","","","","","","","","","","","",384410,"","",324368
Morty (2nd),"","","","","","","","","","","","",1398023,"","",671813
Lighthouse,"","","","","","","","","","","","",0,"","",740012
Chuck,"","","","","","","","","","","","",2171606,"","",506476
Rocket Hideout,"","","","","","","","","","","","",1906049,"","",1336964
Pryce,"","","","","","","","","","","","",137781,"","",126997
Jasmine,"","","","","","","","","","","","",223689,"","",240586
Radio Tower 1,"","","","","","","","","","","","","","","",783838
Rival 3,"","","","","","","","","","","","","","","",187972
Radio Tower 2,"","","","","","","","","","","","",0,"","",902059
Ice Path,"","","","","","","","","","","","",0,"","",398746
Clair,"","","","","","","","","","","","",1625205,"","",608746
Rival 4,"","","","","","","","","","","","",1120549,"","",697367
(E4) Will,"","","","","","","","","","","","",234525,"","",234473
(E4) Koga,"","","","","","","","","","","","",156982,"","",152289
(E4) Bruno,"","","","","","","","","","","","",137215,"","",135233
(E4) Karen,"","","","","","","","","","","","",157329,"","",143588
Lance (2nd),"","","","","","","","","","","","",353082,"","",336014
Johto Clear!,"","","","","","","","","","","","",317122,"","",295194
Erika,"","","","","","","","","","","","",1390466,"","",790351
Sabrina,"","","","","","","","","","","","",396194,"","",134420
Misty,"","","","","","","","","","","","",2057844,"","",599043
Surge,"","","","","","","","","","","","",563087,"","",311263
Brock,"","","","","","","","","","","","",371015,"","",230457
Blaine,"","","","","","","","","","","","",446147,"","",371204
Janine,"","","","","","","","","","","","",315170,"","",182638
Blue,"","","","","","","","","","","","",295562,"","",217925
Red (0 Thunders),"","","","","","","","","","","","",539355,"","",413319
