Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Main Mission 1,"","",1448501,1312346,"","","","","","","","","","",,"","","","","","","","","",1234321
Main Mission 2,"","",1242028,1041665,"","","","","","","","","","",2249781,"","","","","","","","","",1042425
Main Mission 3,"","",1034255,834943,"","","","","","","","","","","","","","","","","","","","",855762
Main Mission 4,"","",1691749,1484379,"","","","","","","","","","","","","","","","","","","","",1286094
Main Mission 5,"","",620532,540581,"","","","","","","","","","","","","","","","","","","","",564424
Main Mission 6,"","",1026373,"","","","","","","","","","","","","","","","","","","","","",826327
Main Mission 7,"","",910660,"","","","","","","","","","","","","","","","","","","","","",772884
Main Mission 8,"","",2386269,"","","","","","","","","","","","","","","","","","","","","",1868915
Main Mission 9,"","",1252908,"","","","","","","","","","","","","","","","","","","","","",1184668
Main Mission 10,"","",1798722,"","","","","","","","","","","","","","","","","","","","","",1442036
Main Mission 11,"","",1283083,"","","","","","","","","","","","","","","","","","","","","",827881
Main Mission 12,"","",1881525,"","","","","","","","","","","","","","","","","","","","","",1688181
Main Mission 13,"","",1132482,"","","","","","","","","","","","","","","","","","","","","",638022
Saved The World,"","",1205342,"","","","","","","","","","","","","","","","","","","","","",963045
