Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms)
Power Up,"","","",231420,259185,256796,"","","","","","",283577,234062,231768,"","","",237228,223402,213294,"","",219207,195666,"",233112,"",214231,"",214440,"",217397,"",208288,212806,255197,224079,218391,205430,"",,"",269386,226079,222801,213281,"","",231466,201504,208472,"",204848,204464,203784,184291,193975,221436,212615,"",216127,206446,282466,"",214714,209235,"",214891,"",202586,"","","","",188867,197808,"",187746,185162,193698,203070,"",189034,"",203194,"",193378,"","",181649,191824,"","","",176378,"",181154,"","","",186979,216051,176050,193317,"",181650,"",177770,"","","",205898,"","","","",207970,"","",206626,183226,197769,"","","","",201027,181770,"","","","","",187939,"",191206,"",179658,202354,"","","",183564,"","",176067,192194,176810,183650,"",186474,187251,188930,"",184586,"","",184394,190012,179362,188898,"","","","","","",179635,"","","","","",180626,"","","","",186682,196607,"",178675,"",183066,174954,181954,178506,175954,194968,181594,180274,187826,169394,197308,191978,195634,198992,"",180354,"","",196322,"","","","","",187289,181163,"","","","",185306,194281,"",181617,183786,177106,196637
Forest 1,"","","",97640,256878,99459,"","","","","","",151311,181929,97247,"","","",90996,126676,"","","",78985,106062,"","","",74416,"",90221,"",97337,"",62191,71936,77545,90136,65339,64462,"",282136,"",73381,70932,176382,94429,"","","","",63635,"",61295,58088,"","",79999,131720,145014,"",62876,147491,84135,"",86793,"","","","","","","","","",81480,103056,"",75296,86280,79113,65503,"",60877,"",88528,"",81408,"","",62200,80049,"","","",81761,"","","","","","",69145,137162,157861,"","","",68480,"","","",97525,"","","","",70009,"","",75912,70992,"","","","","",64545,60289,"","","","","",62989,"",65246,"","","","","","",72703,"","",116977,"",73921,65992,"","",69773,85976,"",75809,"","",79256,"",63683,59560,"","","","","","",75752,"","","","","",72608,"","","","","","","",72008,"",78544,67968,"","",77153,"",80304,"","",141681,"",75650,"","","",62232,"","",75320,"","","","","",60956,73648,"","","","",70656,"","",76709,74553,77933,56151
Forest 2,"","","",153632,158066,156591,"","","","","","",169906,169495,153367,"","","",171167,158768,"","","",148745,187037,"","","",143296,"",141440,"",150572,"",178696,137192,156552,170655,168180,155504,"","","",148648,146776,146110,138079,"","","","",145175,"",138709,153536,"","",144984,140231,139082,"",150068,148070,134529,"",160737,"","","","","","","","","",171169,162538,"",167514,146833,152132,143999,"",142980,"",145745,"",139841,"","",154667,127257,"","","",137418,"","","","","","",126737,144293,149969,"","","",128265,"","","",155991,"","","","",161554,"","",154433,150978,"","","","","",132072,161970,"","","","","",134822,"",160200,"","","","","","",132721,"","",153161,"",139397,149489,"","",143906,137313,"",158090,"","",154114,"",146942,131709,"","","","","","",151773,"","","","","",135113,"","","","","","","",131110,"",135081,142242,"","",144361,"",121730,"","",140433,"",131688,"","","",143498,"","",143130,"","","","","",136829,133744,"","","","",124505,"","",127341,133560,143820,136952
Dragon,"","","",59129,105819,61045,"","","","","","",60908,59937,60215,"","","",60927,62664,"","","",60174,59329,"","","",62728,"",59825,"",62045,"",62288,59728,58200,59624,61977,60641,"","","",58498,60487,59722,67010,"","","","",62674,"",61293,59266,"","",58769,59447,62743,"",65161,59734,62953,"",62104,"","","","","","","","","",60569,63274,"",65200,59224,58038,61512,"",59464,"",63649,"",60240,"","",63430,59297,"","","",60647,"","","","","","",59168,59652,63560,"","","",58992,"","","",59046,"","","","",59731,"","",59864,60640,"","","","","",61347,62103,"","","","","",61174,"",60376,"","","","","","",61896,"","",60496,"",59661,62536,"","",63336,61744,"",60680,"","",60690,"",62674,60148,"","","","","","",62117,"","","","","",58807,"","","","","","","",60651,"",59472,59760,"","",61489,"",63256,"","",64401,"",58816,"","","",58480,"","",59216,"","","","","",58984,58816,"","","","",61123,"","",61400,59376,58528,59267
Cave 1,"","","",368914,333250,336308,"","","","","","",365223,322982,321642,"","","",314069,384815,"","","",369976,355681,"","","",347664,"","","",336017,"",340445,299478,339640,"",283207,342568,"","","",333067,277832,335387,309757,"","","","",325540,"",330032,360311,"","",289034,270505,282720,"",297130,341444,342900,"",354877,"","","","","","","","","",326100,349653,"",335686,314196,310844,282916,"",327524,"",326356,"",307868,"","",314939,299102,"","","",332199,"","","","","","",296685,324929,331975,"","","",304918,"","","",372157,"","","","","","","",291692,322900,"","","","","",321778,320006,"","","","","",331312,"",294948,"","","","","","",325698,"","",324397,"",295772,285084,"","",345341,315581,"",313668,"","",275418,"",312880,318924,"","","","","","",318604,"","","","","",317542,"","","","","","","",315965,"",314416,319862,"","",311013,"",322412,"","","","",303992,"","","",308965,"","",313092,"","","","","",266668,320412,"","","","",311233,"","",300783,270443,335693,308089
Cave 2,"","","",216754,234521,250931,"","","","","","",222873,209569,219391,"","","",204482,217767,"","","",242287,204247,"","","",225231,"","","",230710,"",219712,206034,203721,"",240706,212968,"","","",218779,214064,211704,215591,"","","","",216072,"",211244,199375,"","",228718,219006,205579,"",221610,215141,244235,"",260379,"","","","","","","","","",222250,220696,"",218480,219163,232141,225897,"",210418,"",208409,"",211425,"","",230774,202952,"","","",217735,"","","","","","",213048,209599,209136,"","","",215163,"","","",219853,"","","","","","","",202035,205636,"","","","","",210585,206781,"","","","","",231886,"",241707,"","","","","","",197800,"","",208721,"",205985,239034,"","",207993,207251,"",205626,"","",205025,"",210092,209130,"","","","","","",207650,"","","","","",208521,"","","","","","","",208961,"",205189,207984,"","",205882,"",210121,"","","","",206226,"","","",204753,"","",209907,"","","","","",214337,210745,"","","","",210650,"","",204462,205709,210257,198537
Cave 3,"","","",195296,181450,211002,"","","","","","",175734,176203,222885,"","","",219437,219360,"","","",198806,214345,"","","",181915,"","","",196818,"",178995,168991,212945,"",153746,170216,"","","",166587,168453,166151,158281,"","","","",154240,"",171454,166840,"","",236728,168721,227204,"",178475,151449,216897,"",161345,"","","","","","","","","",167074,162202,"",175186,152586,220071,146441,"",168961,"",163433,"",171809,"","",167559,168307,"","","",203562,"","","","","","",196229,199929,158905,"","","",206778,"","","",169831,"","","","","","","",180808,208649,"","","","","",218282,174485,"","","","","",163257,"",207553,"","","","","","",161550,"","",209930,"",157578,197084,"","",203842,194113,"",146506,"","",207483,"",154546,172842,"","","","","","",172690,"","","","","",151413,"","","","","","","",152129,"",157260,202562,"","",191249,"",164506,"","","","",156594,"","","",152001,"","",154935,"","","","","",144402,155794,"","","","",208778,"","",152372,191206,157603,149102
De Rol Le,"","","",68371,80292,76970,"","","","","","",72215,76550,75316,"","","",69674,74760,"","","",74847,73256,"","","",70364,"","","",75865,"",68611,69150,74903,"",69682,70000,"","","",75337,75478,73782,69501,"","","","",68461,"",68904,"","","",67349,72975,70424,"",69319,74352,68907,"",74232,"","","","","","","","","",67376,70217,"",68417,71598,68833,73560,"",68313,"",71137,"",66489,"","",71636,69711,"","","",68288,"","","","","","",69199,73432,68331,"","","",69086,"","","",67585,"","","","","","","",73371,67542,"","","","","",71488,69737,"","","","","",69440,"",69905,"","","","","","",68312,"","",68097,"",68752,69703,"","",67857,71665,"",67715,"","",76553,"",67530,67864,"","","","","","",68849,"","","","","",71502,"","","","","","","",67418,"",69566,69896,"","",66642,"",67704,"","","","",69716,"","","",69145,"","",69624,"","","","","",68287,66849,"","","","",71848,"","",69589,67257,67612,66634
Mine 1,"","","",422176,379516,400526,"","","","","","",421136,408188,351115,"","","",367742,248785,"","","",366238,387565,"","","",268168,"","","",315140,"",361134,368242,402775,"",359904,343273,"","","",353072,325436,370529,328949,"","","","",338034,"",245311,"","","","",365213,391485,"",238560,346176,384971,"",348533,"","","","","","","","","",348869,"","",318684,352468,365891,375975,"",331692,"",352381,"",308932,"","",355719,358053,"","","",389566,"","","","","","",223689,336750,236496,"","","",335261,"","","",312891,"","","","","","","",250689,341740,"","","","","",227179,383634,"","","","","",225099,"",315693,"","","","","","",346869,"","",339664,"",350349,311787,"","",321109,322012,"",312617,"","",316572,"",218005,314103,"","","","","","","","","","","","",232538,"","","","","","","",326755,"",344261,349992,"","",304850,"",358872,"","","","",329893,"","","",293636,"","","","","","","","",331644,"","","","","",345511,"","",220410,221565,340672,223037
Mine 2,"","","",348851,312337,330732,"","","","","","",291927,"",356714,"","","",302577,407710,"","","",232460,234679,"","","",347946,"","","",368094,"",239238,221454,231687,"",291783,336517,"","","",433012,265939,307904,221545,"","","","",278666,"",245568,"","","","",215277,265065,"",215134,270986,"","",250906,"","","","","","","","","",263483,"","",338876,227731,277011,262176,"",306915,"",278033,"",262386,"","",242194,276988,"","","",242714,"","","","","","",292284,245025,290687,"","","","","","","",245707,"","","","","","","",273237,255418,"","","","","",238842,238269,"","","","","",275939,"",252289,"","","","","","",237757,"","",232719,"",225682,213434,"","",260035,230650,"",233286,"","",234084,"",279000,239335,"","","","","","","","","","","","",298659,"","","","","","","",277747,"",260307,238921,"","",226074,"",232319,"","","","",264484,"","","",250986,"","","","","","","","",258754,"","","","","",208223,"","",267255,261093,222428,202370
