Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Delfino 1,"","","",44522,45980,40610,"",44056,"","",42292,40534,"",42939,"","","",41519
-Delfino 2,"","","",41874,"",37390,"",39117,"","",38280,39502,"",39140,"","","",40165
-Delfino 3,"","","",38216,"",38367,"","","","",39327,49294,"",53021,"","","",38031
-Delfino 4,"","","","","",212529,"","","","","","","",107914,"","","",127318
-Delfino 5,"","","","","",160853,"","","","","","","",99554,"","","",171841
-Delfino 6,"","","","","",79848,"","","","","","","",81763,"","","",86807
-Delfino 7,"","","","","",423593,"","","","","","","","","","","",285689
{Delfino Plaza} Delfino 8,"","","","","",203560,"","","","","","","","","","","",91461
-Bianco 1,"","","","","",252337,"","","","","","","","","","","",208089
-Bianco 2,"","","","","",89121,"","","","","","","","","","","",60225
-Bianco 3,"","","","","",86007,"","","","","","","","","","","",80529
-Bianco 4,"","","","","",172352,"","","","","","","","","","","",134781
-Bianco 5,"","","","","",46131,"","","","","","","","","","","",119789
-Bianco 6,"","","","","",178279,"","","","","","","","","","","",64702
-Bianco 7,"","","","","",309394,"","","","","","","","","","","",136459
{Bianco Hills} Bianco 8,"","","","","",136196,"","","","","","","","","","","",91001
-Ricco 1,"","","","","",217616,"","","","","","","","","","","",110107
-Ricco 2,"","","","","",71342,"","","","","","","","","","","",73210
-Ricco 3,"","","","","",117341,"","","","","","","","","","","",117104
-Ricco 4,"","","","","",116536,"","","","","","","","","","","",54842
-Ricco 5,"","","","","",417696,"","","","","","","","","","","",371946
-Ricco 6,"","","","","",85973,"","","","","","","","","","","",255543
-Ricco 7,"","","","","",111088,"","","","","","","","","","","",88274
{Ricco Harbor} Ricco 8,"","","","","",686762,"","","","","","","","","","","",375497
-Gelato 1,"","","","","",108529,"","","","","","","","","","","",115351
-Gelato 2,"","","","","",220346,"","","","","","","","","","","",95107
-Gelato 3,"","","","","",80374,"","","","","","","","","","","",254465
-Gelato 4,"","","","","",407564,"","","","","","","","","","","",181418
-Gelato 5,"","","","","",456807,"","","","","","","","","","","",196264
-Gelato 6,"","","","","",102902,"","","","","","","","","","","",103368
-Gelato 7,"","","","","",208963,"","","","","","","","","","","",253880
{Gelato Beach} Gelato 8,"","","","","",82303,"","","","","","","","","","","",87156
-Pinna 1,"","","","","",57453,"","","","","","","","","","","",94150
-Pinna 2,"","","","","",110203,"","","","","","","","","","","",62434
-Pinna 3,"","","","","",343529,"","","","","","","","","","","",197915
-Pinna 4,"","","","","",144582,"","","","","","","","","","","",133419
-Pinna 5,"","","","","",121452,"","","","","","","","","","","",119681
-Pinna 6,"","","","","",87374,"","","","","","","","","","","",113212
-Pinna 7,"","","","","",587468,"","","","","","","","","","","",251821
{Pinna Park} Pinna 8,"","","","","",91049,"","","","","","","","","","","",94103
-Sirena 1,"","","","","",87043,"","","","","","","","","","","",126759
-Sirena 2,"","","","","",61806,"","","","","","","","","","","",94238
-Sirena 3,"","","","","",70483,"","","","","","","","","","","",132364
-Sirena 4,"","","","","",220042,"","","","","","","","","","","",206262
-Sirena 5,"","","","","",89545,"","","","","","","","","","","",171127
-Sirena 6,"","","","","",244194,"","","","","","","","","","","",211532
-Sirena 7,"","","","","",291519,"","","","","","","","","","","",442971
{Sirena Beach} Sirena 8,"","","","","",539773,"","","","","","","","","","","",175352
