Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Prologue,"","","","","","","",1463,"","",9087,"","","","","",9779,2024,1397,"","","","",155152,"","",214648,"","",136400,"","","","",174823,"",132339
Flight,"","","","","","","",1122,"","",83347,"","","","","","",1793,649,"","","","",367868,"","","","","",539253,"","","","",439722,"",453836
Stormdrains,"","","","","","","","","","",,"","","","","","",,,"","","","",861846,"","","","","",487836,"","","","",391195,"",305630
Jacknife,"","","","","","","","","","",213082,"","","","","","",726,396,"","","","","","","","","","",333056,"","","","",224356,"",213910
Heat,"","","","","","","","","","",770,"","","","","","","",374,"","","","","","","","","","","","","","","",437231,"",509264
Ropeburn,"","","","","","","","","","",1298,"","","","","","","",770,"","","","","","","","","","","","","","","","","",255110
New Eden,"","","","","","","","","","",2035,"","","","","","","",363,"","","","","","","","","","","","","","","","","",492368
Kruger,"","","","","","","","","","",3124,"","","","","","","",341,"","","","","","","","","","","","","","","","","",554580
The Boat,"","","","","","","","","","","","","","","","","","",308,"","","","","","","","","","","","","","","","","",142951
Kate,"","","","","","","","","","","","","","","","","","",320,"","","","","","","","","","","","","","","","","",784691
The Shard,"","","","","","","","","","","","","","","","","","",505,"","","","","","","","","","","","","","","","","",293646
