Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Sky Station 1,"","",286285,"",282496
-Yoshi Star 1,"","",229598,"",228442
-Yoshi Star 2,"","",150646,"",153586
-Spin-Dig 1,"","",226985,"",226283
-Rightside Down 1,"","",153995,"",153601
-Rightside Down S,"","",97475,"",97927
-Fluffy Bluff S,"","",152298,"",150971
-Fluffy Bluff 1,"","",102651,"",103479
{World 1} Fiery Flotilla 1,"","",180347,"",180822
-Puzzle Plank 1,"","",190271,"",189218
-Hightail Falls 1,"","",148261,"",148204
-Cosmic Cove 1,"","",158869,"",158893
-Honeybloom S,"","",129752,"",130627
-Honeybloom 1,"","",174610,"",179078
-Boulder Bowl 1,"","",159674,"",161549
-Cosmic Cove S,"","",120305,"",121091
{World 2} Lava Lair 1,"","",317674,"",325080
-Cloudy Court 1,"","",170607,"",177009
-Freezy Flake S,"","",160040,"",159078
-Freezy Flake 1,"","",103076,"",105683
-Haunty Halls 1,"","",137105,"",136887
-Haunty Halls 2,"","",125789,"",125128
-Beat Block 1,"","",145197,"",149787
-Cloudy Court C,"","",118064,"",118197
-Cloudy Court S,"","",153899,"",150645
-Puzzle Plank C,"","",98772,"",99311
-Hightail Falls C,"","",133612,"",130218
-Boulder Bowl C,"","",101632,"",112464
-Yoshi Star C,"","",121499,"",120009
-Flip-Swap 1,"","",131086,"",130863
{World 3} Fearsome Fleet 1,"","",250486,"",237362
-Sweet Mystery 1,"","",180734,"",182115
-Flipsville 1,"","",140241,"",139678
-Sweet Mystery C,"","",144544,"",140848
-Flipsville 2,"","",114691,"",117077
-Supermassive 1 (NO CM),"","",166720,"",140571
-Flipsville C,"","",136034,"",126181
-Supermassive S (CM),"","",145918,"",135955
-Chompworks 1,"","",172027,"",172149
-Chompworks 2,"","",126528,"",131193
{World 4} Gravity Gauntlet 1,"","",321945,"",315490
-Space Storm 1,"","",214022,"",172587
-Space Storm 2,"","",109906,"",97374
-Starshine Beach 1,"","",152192,"",145343
-Starshine Beach 2,"","",90108,"",89013
-Chompworks C,"","",120642,"",119586
-Boulder Bowl L,"","",98916,"",97048
-Fiery Flotilla C,"","",125713,"",125537
-Shiverburn S,"","",151417,"",151321
-Shiverburn 1,"","",150393,"",150769
-Boo Moon 1,"","",154135,"",155759
-Boo Moon S,"","",116944,"",117348
-Upside Dizzy 1,"","",104840,"",111920
-Upside Dizzy S,"","",113365,"",109663
-Shiverburn C,"","",107556,"",107668
{World 5} Boom Bunker,"","",200415,"",202538
-Melty Monster 1,"","",199020,"",203045
-Melty Monster 2,"","",125536,"",126453
-Melty Monster S,"","",120388,"",115477
-Flash Black 1,"","",165903,"",167319
-Slimy Spring 1,"","",191980,"",195601
-Clockwork Ruins S,"","",150153,"",148705
-Throwback 1,"","",170224,"",173219
-Throwback 2,"","",129998,"",128760
-Gravity Gauntlet C,"","",109022,"",112640
-Starshine Beach C,"","",104043,"",103161
-Haunty Halls C,"","",92830,"",93165
-Beat Block C,"","",99051,"",97963
-Throwback C,"","",116673,"",118028
-Flash Black C,"","",165848,"",103570
{Thank You!} PIS,"","",480895,"",471762
