Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-1-1,"","","","","","","","","","","","","","","",43723,63829,55601,48507,"",51409,53457,"","","","","",51037,49262,"",50306,"","",46905,"","",50709,57547,60334,"",51646,53671,"",57039
Stage 1,"","","","","","","","","","","","","","","",27887,36598,29293,35018,"","","","","","","","",37607,29779,"",34641,"","",34094,"","",37045,"","","","",34481,"",34502
-2-1,"","","","","","","","","","","","","","","",67006,71384,74825,74286,"","","","","","","","",76183,62683,"","","","",62324,"","",65235,"","","","",69463,"",72103
Stage 2,"","","","","","","","","","","","","","","",66449,47821,108914,38827,"","","","","","","","",38541,34871,"","","","",47721,"","","","","","","",36454,"",34759
-3-1,"","","","","","","","","","","","","","","",79724,61371,70095,74869,"","","","","","","","",77323,76657,"","","","",67913,"","","","","","","",74346,"",71184
Stage 3,"","","","","","","","","","","","","","","",36030,41389,31251,46311,"","","","","","","","","",33234,"","","","",33337,"","","","","","","",42041,"",32542
-4-1,"","","","","","","","","","","","","","","",64926,122480,72624,77713,"","","","","","","","","",80817,"","","","",69301,"","","","","","","",72499,"",67010
Stage 4,"","","","","","","","","","","","","","","",97714,"",30061,67149,"","","","","","","","","",41445,"","","","",37921,"","","","","","","",41426,"",46299
-5-1,"","","","","","","","","","","","","","","",67208,"",63672,66159,"","","","","","","","","",78252,"","","","",62584,"","","","","","","",74384,"",65230
Stage 5,"","","","","","","","","","","","","","","",48305,"",29684,29777,"","","","","","","","","","","","","","",113407,"","","","","","","",51168,"",56548
-6-1,"","","","","","","","","","","","","","","",64265,"",73514,77555,"","","","","","","","","","","","","","",78259,"","","","","","","",65751,"",69563
Stage 6,"","","","","","","","","","","","","","","","","",56756,38308,"","","","","","","","","","","","","","",44645,"","","","","","","",36140,"",33171
-7-1,"","","","","","","","","","","","","","","","","",77644,71481,"","","","","","","","","","","","","","",76740,"","","","","","","",69047,"",66760
Stage 7,"","","","","","","","","","","","","","","","","",49119,40376,"","","","","","","","","","","","","","",58410,"","","","","","","",38952,"",38815
-8-1,"","","","","","","","","","","","","","","","","",71794,63113,"","","","","","","","","","","","","","",66039,"","","","","","","",64328,"",69039
Seth,"","","","","","","","","","","","","","","","","",92483,50475,"","","","","","","","","","","","","","",53236,"","","","","","","","","",31206
-9-1,"","","","","","","","","","","","","","","","","","",100345,"","","","","","","","","","","","","","",108348,"","","","","","","","","",71549
Shin Akuma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45534
