Attempt #,Realtime (ms),Gametime (ms)
97,2810857,
96,2740201,
95,,
94,,
93,,
92,,
91,2649683,
90,,
89,,
88,,
87,,
86,2683049,
85,,
84,,
83,,
82,,
81,2949652,
80,2798979,
79,,
78,2850635,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,2774130,
68,,
67,,
66,,
65,2696969,
64,,
63,,
62,,
61,,
60,2752480,
59,,
58,,
57,2873778,
56,2833767,
55,,
54,3004417,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,2981306,
40,,
39,,
38,2984121,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,3224273,
26,,
25,3215397,
24,2921381,
23,2947371,
22,,
21,,
20,,
19,3013291,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,3275723,
8,,
7,,
6,,
5,,
4,3417954,
3,,
2,,
1,3687540,
