Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
-1-1,"",37686,37908,38278,38018,37999,39509,37927,"",38233,"",37940,37942,"",38003,"","","","",37880,37781,"","","",37863,38048,37781,37873,"",37961,"","",37695,37888,38025,37877,38297,37898,"",37800,38226,37955,37827,37865,"",37887,38058,38432,37946,37876,37877,37888,37954,37986,"",37976,37875,38075,"",38173
-1-2 Secret,"","",62033,"","","","",62735,"","","","","","","","","","","","",62386,"","","",63020,"","","","","","","","","","",62319,"","","",61703,61902,"","",61468,"","",61131
1-Secret,"","",92659,"","","","",91949,"","","","","","","","","","","","",90164,"","","",90165,"","","","","","","","","","",90909,"","","",88837,88868,"","",90132,"","",88647
-5-1,"","",133580,"","","","",103168,"","","","","","","","","","","","",102605,"","","","","","","","","","","","","","",102196,"","","",102586,102429,"","","","","",102608
-5-3,"","","","","","","",53080,"","","","","","","","","","","","",53455,"","","","","","","","","","","","","","",58664,"","","","",53250,"","","","","",53664
5-Tower,"","","","","","","",97399,"","","","","","","","","","","","",112309,"","","","","","","","","","","","","","","","","","","",83471,"","","","","",84420
-5-Ghost House Secret,"","","","","","","",98067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96276,"","","","","",95033
5-Secret,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112616,"","","","","",112740
-7-1,"","","","","","","",454507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85737,"","","","","",79854
-7-2,"","","","","","","",63188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54473,"","","","","",49314
-7-Tower,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78138
Kamek,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60885
-7-Ghost House Secret,"","","","","","","",236943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88609
7-Castle,"","","","","","","",147094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146636
7-Airship,"","","","","","","",308335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372356
-8-1 Secret,"","","","","","","",125434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122029
-8-4,"","","","","","","",196537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73887
8-Elevator,"","","","","","","",102966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92495
-8-Castle,"","","","","","","",187958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137483
Bowser!,"","","","","","","",192043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144634
