Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-1-1,50084,57589,49858,52452,"","","",64068,46588,58881,59722,55624,48548,54801,42919,48159,"",49517,40565,55856,50125,"",50094,48108,43760,47249,49281,39698,40590,41804,"","",55498,52271,54670,36112
-1-2,59265,56030,62063,49819,"","","","","",54158,56234,54789,56829,50509,60955,55736,"",41401,50651,"",52233,"",39398,"",39744,45218,40973,57208,45117,44263,"","",38986,51016,49301,51101
-1-3,55863,51500,92174,65072,"","","","","",62100,56591,61158,78090,52578,60520,57995,"",50405,65449,"",61677,"",60858,"",65845,55092,53607,48484,44268,34703,"","",52192,47038,54284,43376
-1-4,36583,42890,53571,59141,"","","","","",33076,46678,48022,41020,50460,50442,45549,"",52840,49697,"",49552,"",56706,"",48094,61253,47931,39789,33302,52604,"","",62895,38747,46071,48458
{Bjorn}1-5,64659,61031,62734,55115,"","","","","",69367,57131,50102,54648,46168,64534,60159,"",48727,52375,"",52933,"",54432,"",56142,56285,65058,37891,49844,61170,"","",49330,59331,52882,48115
-2-1,54197,62581,"",75541,"","","","","",63219,52150,55341,63780,55675,66141,62895,"",65978,61791,"",64289,"",61142,"",65642,61294,51834,60679,75510,55327,"","","",54232,59424,58469
-2-2,64455,66839,"",69532,"","","","","","",73371,70612,49846,"",66226,65203,"",66766,46454,"",46228,"",52541,"",51114,47249,54749,54111,61893,41362,"","","","","",47750
-2-3,69313,60224,"",71524,"","","","","","",66899,"",72052,"",69225,71134,"",68310,"","",78734,"",77387,"",61524,72257,61678,64708,76956,47077,"","","","","",69972
-2-4,65642,54210,"",70817,"","","","","","",69518,"",84161,"",45589,41091,"",56577,"","","","",51776,"",54879,57533,42804,49311,62238,39708,"","","","","",58915
{Jimmy}2-5,56066,71873,"",82282,"","","","","","","","",59211,"","",68541,"",68389,"","","","",73928,"",63759,58201,59211,"",70551,67384,"","","","","",42859
