Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
BOB1 (1),"","",115113,"","",132353,"",122102,125734,"",115847,"","",129883,104115,114970
WF (8),"","",321190,"","","","","",323164,"",340386,"","",313936,311314,332046
JRB (16),"","",544106,"","","","","","","",0,"","",598148,608199,0
Wing Cap (19),"","",0,"","","","","","","",696153,"","",94083,98252,0
BitDW (20),"","",268579,"","","","","","","",169952,"","",176599,188195,881998
BOB2 (26),"","",546020,"","","","","","","",517033,"","",498116,531963,483808
CCM (33),"","",364684,"","","","","","","",456656,"","",377687,511972,383242
SSL (41),"","","","","","","","","","",842970,"","",594918,611172,684156
LLL(48),"","","","","","","","","","",0,"","",339384,388963,320120
HMC (57),"","","","","","","","","","",979253,"","",630059,600085,576526
VC (59),"","","","","","","","","","",151813,"","",171457,139153,144446
BBH (66),"","","","","","","","","","",0,"","",587596,544904,533510
DDD/FS (74),"","","","","","","","","","",1481051,"","",846065,854068,749345
WDW (81),"","","","","","","","","","",473159,"","",483533,438777,427858
THI (88),"","","","","","","","","","",490246,"","",571898,476843,481115
TTM (96),"","","","","","","","","","",475831,"","",494739,442100,437596
SL (103),"","","","","","","","","","",409390,"","",399683,386939,377969
TTC (111),"","","","","","","","","","",742347,"","",687216,741990,647335
RR (119),"","","","","","","","","","",604159,"","",996159,0,607284
Is it worth a cake ? (120),"","","","","","","","","","",248767,"","",273733,1274225,191054
