Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Wind Man,309038,364527,364527,309038,201707,193032
Flame Man,241132,247010,247010,241132,211103,327996
Blizzard Man,320048,248730,248730,320048,237338,0
Plant Man,309681,2395616,2395616,309681,238136,0
Tomahawk Man ,239332,240724,240724,239332,237759,933744
Yamato Man ,258251,220086,220086,258251,221798,202179
Knight Man ,261732,355106,355106,261732,247981,261286
Centaur Man ,250256,263823,263823,250256,290782,266211
MrX 1 ,561399,412971,412971,561399,264770,246357
Mr X 2 ,170805,204219,204219,170805,161385,163490
Mr X 3 ,256628,517533,517533,256628,191657,375512
Mr X 4,749922,204002,204002,749922,237061,222770
WIly 1,278601,225701,225701,278601,236280,411056
Wily 2,189482,145410,145410,189482,148368,150418
Refights,393514,823119,823119,393514,405852,541592
Wily 4,221436,814,814,221436,169867,141180
