Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1,9011,0,9011,8899,"","","","",9259
2,10829,0,10829,10802,"","","","",11645
3,14215,0,14215,11829,"","","","",10452
4,9711,0,9711,9974,"","","","",9511
5,9136,0,9136,10881,"","","","",13473
6,10707,0,10707,9905,"","","","",10487
7,12046,0,12046,12815,"","","","",12522
8,10766,0,10766,10453,"","","","",9431
9,10734,0,10734,12252,"","","","",10669
10,10765,0,10765,13049,"","","","",10532
11,12088,0,12088,11544,"","","","",14070
12,12725,0,12725,11849,"","","","",10769
13,11771,0,11771,11649,"","","","",12320
14,12697,0,12697,13366,"","","","",10378
15,11908,0,11908,12794,"","","","",11169
16,10363,0,10363,10059,"","","","",11707
17,7142,0,7142,8276,"","","","",7738
