Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
M1,"",63189,62853,"","",65084,"","","","",60812,61885,"",60185,"",65376,62448,"","","",59485,"",62886,61971,"","",59479
M2,"",331246,311653,"","",316356,"","","","",304367,298431,"",298419,"",294060,304133,"","","",289377,"",294521,298002,"","",290569
M3 cart1,"",237835,324816,"","","","","","","",219132,"","",219677,"",217688,227055,"","","",244690,"",260853,226340,"","",234716
M4,"",358671,363717,"","","","","","","",355492,"","",363252,"",317131,"","","","",371155,"",360348,314345,"","",333057
M5,"",412891,407517,"","","","","","","",408717,"","",359871,"",387107,"","","","",411756,"",365639,388720,"","",404577
M6,"",123171,110944,"","","","","","","",124405,"","",117685,"",133514,"","","","",104377,"",110585,117518,"","",125880
M7,"",383105,386981,"","","","","","","",336551,"","",392639,"",343947,"","","","",365640,"",338869,345175,"","",346808
M8,"",426791,411974,"","","","","","","",404455,"","",405609,"",411272,"","","","",401311,"",409762,391920,"","",384018
M9,"",422639,394585,"","","","","","","",363758,"","",384694,"",406376,"","","","",391356,"","",405664,"","",389501
M10,"",340230,544157,"","","","","","","",337659,"","",336008,"",336382,"","","","",333606,"","",329633,"","",341157
M11,"",230371,336304,"","","","","","","",210805,"","",217626,"",201642,"","","","",221906,"","",207408,"","",215612
M12,"",265947,352835,"","","","","","","",256966,"","",273871,"",249593,"","","","",249546,"","",248950,"","",244830
M13,"",160930,190942,"","","","","","","",160208,"","",159528,"",146414,"","","","",162189,"","",152890,"","",156679
M14,"",342281,332014,"","","","","","","",331115,"","",323902,"",305979,"","","","",342158,"","",307612,"","",300630
M15,"",343190,360961,"","","","","","","",306912,"","",284040,"",293404,"","","","",289900,"","",306798,"","",300405
M16,"",263962,386773,"","","","","","","",255654,"","",261589,"",246483,"","","","",264608,"","",238238,"","",267971
M17,"",50462,105220,"","","","","","","",50139,"","",49910,"",45186,"","","","",49374,"","",57751,"","",49130
M18,"",174474,490535,"","","","","","","",167880,"","",171211,"",161618,"","","","",172546,"","",161165,"","",169623
M19,"",64312,138396,"","","","","","","",65525,"","",48245,"",46999,"","","","",50469,"","",74711,"","",60804
M20,"",58068,52678,"","","","","","","",46565,"","",48518,"",61795,"","","","",45063,"","",40139,"","",44901
