Attempt #,Realtime (ms),Gametime (ms)
93,6400637,
92,,
91,7286310,
90,,
89,,
88,,
87,4721730,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,4836287,
60,,
59,,
58,,
57,4749081,
56,,
55,,
54,4946790,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,5220993,
43,,
42,,
41,5127606,
40,,
39,,
38,,
37,5133017,
36,6049600,
35,5610108,
34,,
33,,
32,,
31,,
30,7050323,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,6641012,
16,,
15,,
14,,
13,,
12,,
11,1892,
10,361491,
9,,
8,20534,
7,151,
6,1820,
5,,
4,,
3,,
2,,
1,,
