Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Mygeeto,149608,"",149860,"","","","","","",157345,146925,155857,"",160522,"",137563,145513,148427,"",141640,138583,"","",143227,"",134728,"","","","","","",148882,137432
Felucia,304366,"",279921,"","","","","","",282262,"",271249,"",288246,"","","","","",286606,278898,"","",241857,"",264975,"","","","","","",251552,274554
Kashyyk,633108,"",584389,"","","","","","",595895,"",629443,"",606873,"","","","","",626926,592785,"","",927016,"",577337,"","","","","","","",571315
Utapau,207351,"",174505,"","","","","","","","",185161,"",211257,"","","","","",188338,186632,"","",163809,"",182382,"","","","","","","",202825
Coruscant,321527,"",281706,"","","","","","","","","","",271920,"","","","","",298691,293635,"","",268178,"",295248,"","","","","","","",319026
Naboo,245846,"",193601,"","","","","","","","","","","","","","","","",208895,200411,"","",198153,"",180193,"","","","","","","",215977
Mustafar,225703,"",273778,"","","","","","","","","","","","","","","","",243784,256779,"","",236488,"",211459,"","","","","","","",212537
Kamino,312359,"",324914,"","","","","","","","","","","","","","","","",279710,208858,"","",229148,"",189652,"","","","","","","",223914
Death Star,450469,"",356851,"","","","","","","","","","","","","","","","",383798,329068,"","",340283,"",403408,"","","","","","","",330721
Polis Massa,325999,"",313618,"","","","","","","","","","","","","","","","",387704,352884,"","",340891,"",301991,"","","","","","","",333482
Tantive IV,296118,"",224146,"","","","","","","","","","","","","","","","",259233,162602,"","",115761,"",112472,"","","","","","","",137921
Yavin 4,538540,"",370947,"","","","","","","","","","","","","","","","","",419509,"","",303282,"",319705,"","","","","","","",353090
Hoth,553422,"",537628,"","","","","","","","","","","","","","","","","",456533,"","",458532,"",520471,"","","","","","","",450090
