Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Mario Kart Stadium,157096,153609
Water Park,166159,156451
Sweet Sweet Canyon,181725,166740
Thwomp Ruins,193669,171761
Mario Circuit,186912,167766
Toad Harbor,200715,189706
Twisted Mansion,189595,176628
Shy Guy Falls,211416,189320
Sunshine Airport,213436,179526
Dolphin Shoals,178760,183061
Electrodrome,198708,182366
Mount Wario,190680,167334
Cloudtop Cruise,194580,182860
Bone-Dry Dunes,202372,192509
Bowser's Castle,218602,195264
Rainbow Road,203109,198122
Wii Moo Moo Meadows,156529,143546
GBA Mario Circuit,157012,141339
DS Cheep Cheep Beach,176663,166254
N64 Toad's Turnpike,173216,168465
GCN Dry Dry Desert,190752,188162
SNES Donut Plains 3,156405,139901
N64 Royal Raceway,196079,169213
3DS DK Jungle,201020,191321
DS Wario Stadium,194385,183585
GCN Sherbet Land,205870,177234
3DS Music Park,200078,174140
N64 Yoshi Valley,219378,197210
DS Tick-Tock Clock,185096,165780
3DS Piranha Plant Slide,202100,207295
Wii Grumble Volcano,202748,190572
N64 Rainbow Road,134104,147761
