Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1 (4),"",595657
-1-Chase (6),"",85853
-1-2 (8),"",466316
-1-2 Again (9),"",335987
{Episode 1} 1-Boss,"",100882
-2-1 (13),"",902686
-2-2 (19),"",970331
-2-Chase (21),"",83664
-2-3 (25),"",787285
-2-4 (30),"",1218332
{Episode 2} 2-Boss,"",222483
-3-1 (35),"",773912
-3-1 Again (36),"",1051953
-3-2 (42),"",1007427
-3-3 (47),"",671922
-3-3 Again (48),"",7194
-3-Chase (50),"",86390
-3-4 (56),"",879193
{Episode 3} 3-Boss,"",322476
-4-1 (58),"",756699
-4-1 Again (62),"",745851
-4-2 (66),"",1003673
-4-3 (73),"",813693
-4-3 Again (74),"",779671
-4-Chase (77),"",1088
-4-4 (81),"",924714
{Episode 4} Done,"",168216
