Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Chauncey Key,"",430760,407220,428198,"","",410844,410943,408562,"","",401380,"","","","",0,"",402351,"","","",388260,"",397909,"",387657,399605,397699
Boo Release,"",311375,286289,0,"","",284335,291856,289021,"","",301002,"","","","",693837,"",257069,"","","",278057,"","","",289077,279141,292382
Fire Medal,"",349490,0,649644,"","",332931,"",325845,"","",341310,"","","","",309061,"","","","","",304721,"","","",313204,"",317205
Water Medal,"",445202,704027,"","","",406230,"",386508,"","",415602,"","","","","","","","","","","","","","","","",372667
Bogmire Key,"",181862,253414,"","","",236247,"",192132,"","",203589,"","","","","","","","","","","","","","","","",0
Ice Medal,"",249998,246370,"","","",239692,"",259903,"","",236156,"","","","","","","","","","","","","","","","",442808
Moonshot,"",449990,327502,"","","",343782,"",0,"","",326549,"","","","","","","","","","","","","","","","",347715
Clairvoya Exit,"",593693,579321,"","","",0,"",892444,"","",563931,"","","","","","","","","","","","","","","","",494716
Boolossus Key,"",359739,362748,"","","",882911,"",323203,"","",296185,"","","","","","","","","","","","","","","","",358271
Lights On,"",292913,269085,"","","",273088,"",265279,"","",275879,"","","","","","","","","","","","","","","","",271132
Rooftop Key,"",347874,317968,"","","",314564,"",279753,"","",296573,"","","","","","","","","","","","","","","","",284675
Van Gore Key,"",755426,626136,"","","",559290,"",585931,"","","","","","","","","","","","","","","","","","","",0
King Boo,"",775918,"","","","",358825,"",331738,"","","","","","","","","","","","","","","","","","","",921995
