Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Personality Test,"","",0,"","","","","","","",36652
Tiny Woods 3F,"","",156609,"","","","","","","",0
Thunderwave Cave 5F,"","",439438,"","","","","","","",534586
2 Missions,"","","","","","","","","","",195197
Mt. Steel 8F,"","","","","","","","","","",0
Skarmory Fight,"","","","","","","","","","",320739
3 Missions,"","","","","","","","","","",0
2 Missions,"","","","","","","","","","",0
Sinister Woods 12F,"","","","","","","","","","",0
Gangar Fight,"","","","","","","","","","",811060
Silent Chasm 9F,"","","","","","","","","","",296270
Mt. Thunder 10+2F,"","","","","","","","","","",375564
Zapdos Fight,"","","","","","","","","","",42300
Great Canyon 12F,"","","","","","","","","","",323138
Lapis Cave 14F,"","","","","","","","","","",748023
Mt. Blaze 12+2F,"","","","","","","","","","",222482
Moltres Fight,"","","","","","","","","","",62158
Frosty Forest 9+4F,"","","","","","","","","","",403498
Articuno FIght,"","","","","","","","","","",63010
Mt. Freeze 15+4F,"","","","","","","","","","",486326
Ninetales,"","","","","","","","","","",0
3 Missions,"","","","","","","","","","",348140
Uproar Forest 9F,"","","","","","","","","","",454090
4 Missions,"","","","","","","","","","",0
2 Missions,"","","","","","","","","","",580604
Magma Cavern 23+1F,"","","","","","","","","","",595757
Groudon Fight,"","","","","","","","","","",75539
Sky Tower 25+9F,"","","","","","","","","","",1015431
RAYQUAZA FIGHT,"","","","","","","","","","",0
Done,"","","","","","","","","","",336796
