Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
-Boss,"","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",0,0,"",0,0,0,0,"",0,"",0,0,"","","",0,"",0,"",0,"","","",0,"",0,"","","","","","","",0,"",0,"","","",0,"","","",0,"","",0,"",158451,151554,"","","","","","","",158899
{Fog Castle}Purification,"","","","","","","","","","","","","","","","","","","","","","","","","",352808,351284,"","","",321676,336608,"",323175,332545,328018,327128,"",331418,"",327123,317094,"","","",320474,"",342255,"",319844,"","","",319401,"",326008,"","","","","","","",319358,"",331233,"","","",314323,"","","",317888,"","",323529,"",168079,166155,"","","","","","","",168319
Small Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","",167085,"","","","",162537,"",150489,"","",155082,"",167880,"",151512,150391,"","","",146022,"",159603,"",157954,"","","","","",153399,"","","","","","","",162125,"",160486,"","","",148172,"","","",173226,"","",160720,"",151272,"","","","","","","","",154452
Gate of the Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","",123132,"","","","",88408,"",104924,"","",174430,"",103672,"",95497,104338,"","","",84971,"",93963,"",86392,"","","","","",81835,"","","","","","","",87815,"",88388,"","","",90630,"","","",84062,"","",84947,"",80887,"","","","","","","","",80536
Ancient Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",108202,"",90064,102183,"","","",98576,"",97029,"",87120,"","","","","",94167,"","","","","","","",86402,"",86436,"","","",88104,"","","",86791,"","",93717,"",90833,"","","","","","","","",87663
-Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","",0,"",0,"",0,0,"","","",0,"","","",0,"","","","","",0,"","","","","","","",0,"",0,"","","",0,"","","",0,"","",0,"",421405,"","","","","","","","",422978
{Bloodrust Mansion}Purification,"","","","","","","","","","","","","","","","","","","","","","","","","","",1123474,"","","","","","",1048406,"","",717026,"",868068,"",885031,877112,"","","",781361,"","","",691951,"","","","","",705096,"","","","","","","",786921,"",694818,"","","",701113,"","","",690749,"","",716704,"",250529,"","","","","","","","",258843
Deserted Arsenal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307689,"",212838,"",212465,194664,"","","",214376,"","","",181411,"","","","","",193499,"","","","","","","","","",189694,"","","",190564,"","","",194277,"","",185121,"",183078,"","","","","","","","",194902
Crumbling Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72480,"",72834,62592,"","","",66968,"","","",71583,"","","","","",58962,"","","","","","","","","",56764,"","","",49582,"","","",56871,"","",58348,"",58073,"","","","","","","","",49240
-Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","",0,"","","","","",0,"","","","","","","","","",0,"","","",0,"","","",0,"","",0,"",835902,"","","","","","","","",845617
{Firetop Mountain}Purification,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1586636,"","","",1253178,"","","",1085700,"","","","","",1080508,"","","","","","","","","",1024472,"","","",983405,"","","",1088893,"","",1033402,"",178868,"","","","","","","","",182437
