Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Jardun,"",21037,18888,17018,19715,"","",23633,23063,18414,23441,"","",17546,21352,18157,18692,"","",18321,17471,19561,18423,17594,17322,16453,"","",17831,18245,17036,15848,17236,15813,17250,16001,16829,16629,15346,16797,17606,"",17219,17409,16062,15740,18745,18827,20893,17155
Jardeux,"",41050,"",31261,32335,"","","",32936,32607,28864,"","",45887,"",28974,30085,"","",32195,30078,"",31911,25734,25305,47546,"","",28955,25841,27568,26623,27421,"",23376,23593,24064,"",24655,24156,"","","","",24203,24964,25177,24596,25719,42672
Jartrois,"",49545,"",85230,90952,"","","",72286,39737,51819,"","",69319,"",37445,36906,"","",72006,40304,"",41341,35812,39358,33287,"","",37495,70642,32927,36748,47093,"","","",57396,"",33787,31157,"","","","",31446,37351,"",30609,"",53141
Jarquatre,"",86087,"",98256,82065,"","","",50389,52884,53298,"","",64727,"",82045,69501,"","",77258,44328,"",43966,64801,40640,52478,"","",45020,43227,37657,40820,40791,"","","",40410,"",37650,39094,"","","","",45092,73867,"",38826,"",50312
Jarcinq,"",83602,"",56576,51371,"","","",61248,83076,51440,"","",52175,"",49629,57318,"","",50353,43125,"",49344,100199,45078,50110,"","",40617,72470,40124,33713,38036,"","","",39155,"",36562,39400,"","","","",55594,"","",94735,"",47036
Jarsix,"",1032417,"",312374,513638,"","","",475411,100940,"","","","","",124711,93340,"","",100732,176117,"",102936,88015,195907,79783,"","",123214,126078,"",70701,"","","","","","",82344,207379,"","","","",65647,"","",127921,"",77448
Jarsept,"",178264,"",411952,251013,"","","",193032,213305,"","","","","",216226,169309,"","",135573,71246,"",214406,142859,"",64075,"","","",58810,"",142521,"","","","","","",93203,83658,"","","","",72492,"","","","",61697
Jarhuit,"",1219832,"",137068,744464,"","","",89094,198485,"","","","","",245510,64676,"","",80588,76992,"","",122505,"",65781,"","","","","","","","","","","","",52906,44499,"","","","",55697,"","","","",118926
Jarneuf,"",739269,"",119303,596397,"","","",261721,114579,"","","","","",213673,94368,"","",143573,141741,"","",71964,"",74640,"","","","","","","","","","","","",205969,101874,"","","","",67834,"","","","",160046
Jardix,"",348320,"",208133,437225,"","","",130160,157365,"","","","","","",130160,"","",130160,130160,"","","","",130160,"","","","","","","","","","","","","","","","","","",130163,"","","","",163173
