Segment name,Attempt #1's Duration (ms)
Remora,99289
Rogue Tomato,307304
Dustia,626404
Razorfin,228732
Firemane,653964
Mimic Queen (safe before),679292
"Poison, Silence",142987
Thextera,297772
Diamond Armlet,208452
Memebow 1,876993
Memebow 2,291862
Memebow 3,281291
Judges,305739
Ghis,193056
"MPHP, Sleep",238307
Pineapple (20%/5),461820
Reflect,
Urutan Eater,297278
Teleport to Rabanastre,80725
Wraith,93399
Flowering Cactoid,203911
Ripe Rampager,26362
Nekbet,166697
Wooly Gator,226756
Blind,
Cluckatrice,500419
Nidhogg,271816
Rocktoise,73451
"Aeireel(20%/6), Numerology",1197620
Megabomb,416861
Balance,41822
Wyvern Lord (E. tippet),205864
Garuda,69929
Dispel,165708
Vanish,168966
Belias,115240
Shades of Black,18709
Vossler,128803
Regen,351830
Croakadile,201820
Gil Snapper,235864
Raindancer,
Haste,750626
Bonecrusher,260942
Jellies,931748
Tiamat,36977
2nd Tippet,273355
Death,217608
Revive,330881
Vinuskar,684087
Matues,248221
Matriarch Bomb,
Negalmur,1247851
Bergan,140069
Vanille Mouse,677506
Orthoros,67800
Ixtab,374983
Mindflayer,84856
Enkelados,170279
Bullcroc,44366
Atomos,820254
Spee (15%/3 with Spell),615376
"Salika Wood Crystal, Charm",
Touch Phon Coast Crystal,
Float,642290
Blindga,148732
Mandragoras,104452
Ahriman,178252
Cubus (25%/1),1076713
Touch Archades Crystal,567174
Gil Toss,294646
Cid 1,44240
Thalassinon,403511
Skullash,
Apzaras,
"TP to Archades, Small Loop",1908966
Aspidekolen,182549
Vyraal,148526
Rusted Key,448992
Etherian,394615
Cleanse,
Bluesang,27273
"Banga (30%/1), Telekenesis",58158
Gimalikin (10%/1),444737
Lindwyrm,219025
Tarasque (21 chain),205307
Kris,308696
ToR/Mosphoran (skip if not),
Biding Mantis,199403
Midgarsormr (20%/5),
Vorpal Bunny,633813
Grave Lord,125144
Rafflessia,113956
Juggernaut (get GA),
"Dispelga, Reflectga",892933
Daedalus,74400
Sleepga,402157
Tyrant,77843
Shemhazai,372267
7 Minute Gazer,898758
Antlion,147033
Expose,
ToR/Mosphoran (skip if not),
Check Giza (talk to RockenMu),
Reddas,1736970
Hydro,4271303
Holy,1138811
Vishnu,69191
Slyt,156517
Avenger (40%/5),810295
Fenrir,111741
Flare/Ardor,215334
Tower (20%/6),403787
Hashmal,44936
Gabranth 1,135145
Cid 2,301582
Terror Tyranno (40%/1),1168096
Enter Barheim,502872
Buy Scourge,
Ithuno (20%/9),877053
Ishteen (2%/8 ) (Rare 2),136134
Minibug (20%/7 ) (Rare 1),
Shear (10%),201902
Bloodwing,66834
Zahlera,199623
Drowned (8%/5),587186
Achilles,
Cúchulainn,105493
RockenMu (Chaos sidequest),
Check Giza (wet or Dry),
Site 11 Key (Phon Coast),357595
Gilgamesch 1,384149
Diabolos,154619
Gemhorn,314373
Bombshell (20%/2),196737
Dizma,253616
Scathe,127229
Gilgamesh 2,880936
RockenMu and Otto,
Dark Steel,
Wendice,1424768
Hell Wyrm,1116715
1000 Needles,330709
Anubis,24075
Overlord,117947
Starting Big Loop,816874
Zeromus,113535
Myath,100853
Elder Wyrm,3658412
Phyllo (20%/1),176091
Fafnir,475949
Trickster (30%/1/2),
Feral Retriever,
Crypt Bunny (20%/3),
Wild Malboro,122619
Behemoth King,1036955
Buy Reverse,
Ringwyrm,
Fideliant,
Marilith,
Catoblepas,
Molen,
Adremmalech,
Alteci,
Killbug,
Archeo ... the dumb ones,
Salamander,
Bull Chocobo,
Victinair,
Imgdud,
Sight Unseeing,
Carrot,
Wood Toad,1059594
Baregh,35505
McLeo,
Rageclaw,
Arioch,
Vorren,
Roblon (Medallion),796463
Warp,188970
Goliath,144747
D. Element (20%4/),300566
Vorres,6514
Faith,63678
Bravery,309060
Protectga,37479
Buy Esunaga,
Deathscythe,
Silenceaga,149816
Boss 1,
Boss2,305069
I have to kill Chaos,556755
Start Deep Henne Mines,
Renew,1038652
Addle (10%/3),
Zodiark,413457
"Glaring Eye, Melt",354741
Deathgaze,344587
Pylraster,351537
Accept Yiazmat,3116267
Pisco Demon,
Crystal Knight,444234
Shellga,75570
Hastega,786487
Omega,1118622
Larva Eater,
Ultima,601924
Ixion,
Wither,647065
Shadowseer,
Vagrant Soul,
Luxalloid,156429
Lindbur/Kaiserwolf,
Earth Tyrant,
Pallicant,196923
Abelisk (30%/8),115830
Yiazmat,979525
アンブロシアパンテオン,2377425
The Undying,359649
