Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
First Pain,136421,88166,91923,90098,94271,90747,101026,93294,87596,88676,93060,85223,82512,88411,94023,83331,80084,95402,106848,84212,83371,82446,98107,95239,90929,88670,79883,86093,81575,81064,87498,98640
Ixupi 1,232578,151474,251287,"",830061,296338,947770,920971,859201,670685,967812,615340,868681,570768,409953,1340939,360105,386450,781177,364698,858455,945571,772768,1014148,368278,429131,357194,322436,381365,405126,393162,477009
Ixupi 2,284774,290771,"","",226329,852809,213349,100261,60648,263358,53996,83037,59129,363808,507789,"",532428,657725,52025,143536,94209,210950,84383,132377,149270,"",138506,410717,181916,184430,608078,262784
Ixupi 3,268912,249275,"","",18301,5188,269311,152007,340780,132876,99838,612559,73803,378933,91874,"",299347,83362,312424,94527,200874,72408,285058,182789,606152,"",65119,122997,193782,113515,31546,187593
Ixupi 4,284257,501084,"","",305,133455,2404,139708,103378,374691,336913,131620,264139,3556,241781,"",91756,80123,65780,326959,109586,106544,92884,162214,50598,"",603687,289778,157653,231314,43381,239167
Ixupi 5,329328,327159,"","",307021,479933,409986,160579,107051,69101,421143,434031,129610,179674,162317,"",94684,161977,86402,299701,57203,116735,95438,87419,86128,"",98382,172623,47163,68114,100612,83916
Ixupi 6,99245,290226,"","",296963,116463,103187,132264,137728,87206,2507,41764,115490,21384,14123,"",132518,172110,72953,68277,147213,89959,140044,16236,80694,"",31629,51647,439066,447052,120889,141577
Ixupi 7,356726,394878,"","",4569,263914,63532,191391,110417,130241,59135,19169,16668,132726,9758,"",151612,109303,131958,175906,256426,105975,92303,77258,82205,"",145533,111527,130383,102706,90730,92996
Ixupi 8,246747,47328,"","",423399,253402,44993,132467,118386,313324,63973,42248,257737,124345,103102,"",107155,88809,28496,88727,33770,41851,45935,74254,153305,"",116854,117781,80350,33473,78589,121063
Ixupi 9,289726,37245,"","",116691,1022,119991,47578,233726,1939,68578,119073,538,64138,81116,"",126996,132203,89961,74044,187098,49646,144860,52851,142579,"",60030,40550,82114,115027,57484,91656
Final,38080,7643,"","",78542,61812,54084,32014,40362,55538,53167,55523,75517,45455,48678,"",55561,160203,114848,571,50543,1113,39412,55431,118614,"",91721,36844,29124,45459,55220,40860
