Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
T-Bwned,,"","","","","","","","","","","","",627950,"","",824081,"","","","","",627950,"","","",819299,"","","",627951,"",641857,593051,"","","","","","","","","","","","","","","","","","","","","","","","",541822,"","","","","",587159,521743,"","","",556899
Chicago South Club,,"","","","","","","","","","","","","","","",259235,"","","","","","","","","",292965,"","","",186415,"","",250989,"","","","","","","","","","","","","","","","","","","","","","","","",171285,"","","","","","",266246,"","","",173948
Needs of the Few,,"","","","","","","","","","","","","","","","","","","","","","","","","",1044354,"","","",891795,"","",893860,"","","","","","","","","","","","","","","","","","","","","","","","",882995,"","","","","","",889707,"","","",878757
Bait,,"","","","","","","","","","","","","","","","","","","","","","","","","",662284,"","","",605532,"","",664712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546744,"","","",579299
Illusions,,"","","","","","","","","","","","","","","","","","","","","","","","","",908366,"","","",726060,"","",781790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",734271,"","","",661266
Bad Medicine,,"","","","","","","","","","","","","","","","","","","","","","","","","",449050,"","","",430119,"","",407960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409435,"","","",377913
Connections,716718,,"","","","","","","","","","","","","","","","","","","","","","","","",698720,"","","",768764,"","",601676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581354,"","","",565627
Ghosts,357712,,"","","","","","","","","","","","","","","","","","","","","","","","",588054,"","","",357710,"","",397342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314707,"","","",302785
Hold the Line,785661,,"","","","","","","","","","","","","","","","","","","","","","","","",510466,"","","",778654,"","",476428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497506,"","","",515001
The Verdict,649237,680232,772497,,"","","","","","","","","","","","","","","","","","","","","","",836127,"","","",772490,"","",680596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649438,"","","",651168
