Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1-1 메인스트리트,"",208036,"","",211579,"","",194103,199292,195689,196557,"",194668,199011,194292,191809,196787,194452
1-2 뒷골목,"",183965,"","",204237,"","",202216,183656,188742,183248,"",177600,182440,187503,185269,173789,173144
1-3 시가지 옥상,"",486841,"","",473264,"","",560663,469100,479363,"","",469462,456124,"","",516230,456343
1-4 인질 구출,"",464113,"","",516950,"","",434141,438201,452240,"","","",383865,"","","",432518
2-1 동유럽 시가지,"",469097,"","",450892,"","",449220,509191,501582,"","","",478933,"","","",470832
2-2 다리,"",470444,"","",425160,"","",535068,409128,383604,"","","",505209,"","","",388461
2-3 쉐리하이1,"",1076634,"","",643264,"","",482058,642556,534457,"","","","","","","",479122
2-4 말파이트3 렉사이3,"",620400,"","",663987,"","",486314,452283,510697,"","","","","","","",509824
3-1 포이사원 입구,"",198720,"","",199028,"","",167801,173602,167957,"","","","","","","",158468
"3-2 쉐리하이2, 헬기1","",777460,"","",656173,"","",1036665,503692,522740,"","","","","","","",541723
3-3 뱀은 굽고 벌레는 잡는다,"",802956,"","",621987,"","",603003,611464,560143,"","","","","","","",547964
"3-4 수상 생활 구역, 헬기2","",765853,"","",477685,"","",312080,325898,299235,"","","","","","","",343183
3-5 레온허접♡,"",255217,"","",223340,"","",216216,227581,222808,"","","","","","","",221222
3-6 팀 바하 레이싱,"",473713,"","",550559,"","",504664,453545,455635,"","","","","","","",455501
4-1 미사일 발사,"",985716,"","",625407,"","",829024,709209,570002,"","","","","","","",567722
4-2 찐 에이다 하이,"",441413,"","",362192,"","",508234,334845,584219,"","","","","","","",431570
4-3 요염한 몹같으니라고,"",325396,"","",291555,"","",306990,334770,290511,"","","","","","","",309661
4-4 떳다떳다 비행기,"",541448,"","",281291,"","",269797,278457,272050,"","","","","","","",274283
5-1 스위치 내리지 마라....,"",1268860,"","",679436,"","",526244,467783,491933,"","","","","","","",548995
5-2 쉐리하이3,"",191623,"","",189164,"","",190525,190157,190285,"","","","","","","",189140
5-3 히오스1,"",406669,"","",222131,"","",359134,234508,209243,"","","","","","","",215558
5-4 ㅌㅌㅌㅌㅌㅌ,"",146326,"","",132681,"","",131675,131714,132818,"","","","","","","",129388
5-5 히오스2,"",448763,"","",351640,"","",847220,386929,321376,"","","","","","","",329900
