Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
The Cult,160160,154939,151545,153433,"","",149869,"",150120
Invitation,829846,832141,794742,787836,"","",783750,"",794610
The Heart,672313,643193,615255,640634,"","",622079,"",619142
Late Night,537849,546923,545025,538706,"","",526412,"",532356
Casey,956774,865684,894020,836430,"","",842065,"",835577
Haunting,137542,133248,134156,134444,"","",132352,"",133861
Local Girl,1833690,1349282,1302827,1269480,"","",1240205,"",1233439
No Chance,311225,200510,198412,197696,"","",204519,"",201164
Old Gods,1188134,1026501,967100,994486,"","",944046,"",942564
Scratch,503368,481301,475206,448765,"","",482334,"",458447
Summoning (Horde),921665,808439,790336,773765,"","",760679,"",755726
We Sing,568888,546507,560016,550077,"","",538249,"",539175
Room 665,890836,911584,886702,850436,"","",850421,"",834822
Return,150380,147966,158665,136849,"","",133626,"",131247
Masks,149796,139067,133341,133094,"","",128425,"",133496
Zane's Film,989389,846301,933112,797985,"","",823598,"",798293
Gone,178438,167550,168705,215656,"","",164482,"",168008
Summoning (Scratch),106583,96996,95586,100183,"","",102146,"",92188
Deerfest,583921,580859,602456,574633,"","",582517,"",581646
Come Home,675011,599780,671283,579435,"","",575958,"",541623
