Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
1-1,"",66063,65625,"","","",65745,67404,"",64736,"","","","","",66248,67561,66893,68160,63440,63648,65638,"",66807,66875,"",68017
1-2,"",83408,85464,"","","",76023,78952,"",79264,"","","","","",81800,80194,"",78785,76321,83072,78233,"",78385,78277,"",74345
2-1,"","",87672,"","","",89996,"","",91730,"","","","","",88990,"","","","",92089,92608,"","","","",82727
2-3,"","",98264,"","","",102614,"","",100225,"","","","","",104924,"","","","",96392,99513,"","","","",99125
"2-4 (1,3)","","",78049,"","","",96202,"","",80257,"","","","","",79137,"","","","",77295,76496,"","","","",77332
2-MH,"","",67087,"","","",69336,"","",71072,"","","","","",73286,"","","","",73113,71000,"","","","",67080
2-A,"","",34216,"","","",31512,"","",31897,"","","","","",31299,"","","","",34375,31424,"","","","",31624
2-5,"","",80569,"","","",88977,"","",84368,"","","","","",79060,"","","","","",77032,"","","","",85368
2-Castle,"","",196944,"","","",196465,"","",200394,"","","","","","","","","","","",200634,"","","","",195570
3-1,"","",98624,"","","",86161,"","",91257,"","","","","","","","","","","",89495,"","","","",83535
3-3,"","",119265,"","","",118809,"","",119896,"","","","","","","","","","","",117064,"","","","",112936
3-CT,"","",101320,"","","",103305,"","",103389,"","","","","","","","","","","",127481,"","","","",101449
"3-4 (1,2)","","",81722,"","","",62788,"","",60837,"","","","","","","","","","","",58096,"","","","",58352
3-A,"","",42694,"","","",35173,"","",33968,"","","","","","","","","","","",33247,"","","","",34809
"3-5 (1,3)","","",143313,"","","",122681,"","",120601,"","","","","","","","","","","",123113,"","","","",118815
"3-7 (2,3)","","",132632,"","","",110009,"","",113001,"","","","","","","","","","","",107503,"","","","",134457
3-Castle,"","",156857,"","","",157075,"","",157018,"","","","","","","","","","","",188848,"","","","",155128
Hisstocrat,"","",108256,"","","",114479,"","",116920,"","","","","","","","","","","",118313,"","","","",116674
4-1,"","",123857,"","","",182753,"","",111857,"","","","","","","","","","","",115096,"","","","",112351
4-2,"","",103944,"","","",126043,"","",120249,"","","","","","","","","","","",106995,"","","","",105485
4-A,"","",50002,"","","",48175,"","",48562,"","","","","","","","","","","",51149,"","","","",47171
4-4,"","",93815,"","","",119857,"","",95416,"","","","","","","","","","","",113225,"","","","",120394
4-MH,"","",113256,"","","",111009,"","",110168,"","","","","","","","","","","",109416,"","","","",111967
4-2 Warp,"","",97824,"","","",70416,"","",69416,"","","","","","","","","","","","","","","","",70616
5-CT,"","",85201,"","","",83881,"","",90866,"","","","","","","","","","","","","","","","",88577
1-CT,"","",97088,"","","",86946,"","",86848,"","","","","","","","","","","","","","","","",82031
"5-1 (1,3)","","",158473,"","","",161704,"","",141209,"","","","","","","","","","","","","","","","",131476
5-3,"","",60088,"","","",61465,"","",58329,"","","","","","","","","","","","","","","","",57901
5-A,"","",46104,"","","",52449,"","",42968,"","","","","","","","","","","","","","","","",43648
5-4,"","",103680,"","","",108649,"","",103081,"","","","","","","","","","","","","","","","",126521
"5-6 (1,3)","","",94505,"","","",71256,"","",71664,"","","","","","","","","","","","","","","","",68547
5-7,"","",93792,"","","",87889,"","",100217,"","","","","","","","","","","","","","","","",99750
5-Castle,"","",148763,"","","",145801,"","",144505,"","","","","","","","","","","","","","","","",143088
"6-1 (1,2)","","",146902,"","","",128297,"","",127347,"","","","","","","","","","","","","","","","",126690
"6-2 (1,3)","","","","","","",85610,"","",103943,"","","","","","","","","","","","","","","","",89390
6-4,"","","","","","",160041,"","",118593,"","","","","","","","","","","","","","","","",96727
6-A,"","","","","","",53768,"","",53633,"","","","","","","","","","","","","","","","",53657
6-6,"","","","","","",106913,"","",97360,"","","","","","","","","","","","","","","","",124960
6-7,"","","","","","",135421,"","",135537,"","","","","","","","","","","","","","","","",134937
6-MH,"","","","","","",62581,"","",62566,"","","","","","","","","","","","","","","","",59712
6-Castle,"","","","","","",201138,"","",201300,"","","","","","","","","","","","","","","","",195344
Motley,"","","","","","",126553,"","",166674,"","","","","","","","","","","","","","","","",121524
"7-1 (1,3)","","","","","","",96305,"","","","","","","","","","","","","","","","","","","",97758
7-3,"","","","","","",81280,"","","","","","","","","","","","","","","","","","","",87639
7-4,"","","","","","",194330,"","","","","","","","","","","","","","","","","","","",103652
7-A,"","","","","","",75937,"","","","","","","","","","","","","","","","","","","",76405
7-5,"","","","","","",116371,"","","","","","","","","","","","","","","","","","","",119759
7-CT,"","","","","","",90095,"","","","","","","","","","","","","","","","","","","",80160
7-7,"","","","","","",93640,"","","","","","","","","","","","","","","","","","","",116320
7-Castle,"","","","","","",150518,"","","","","","","","","","","","","","","","","","","",173644
8-1,"","","","","","",165869,"","","","","","","","","","","","","","","","","","","",169581
8-3,"","","","","","",114457,"","","","","","","","","","","","","","","","","","","",120866
8-T,"","","","","","",161202,"","","","","","","","","","","","","","","","","","","",158058
8-4,"","","","","","",102841,"","","","","","","","","","","","","","","","","","","",101894
"8-6 (1,3)","","","","","","",117009,"","","","","","","","","","","","","","","","","","","",118850
8-MH,"","","","","","",127121,"","","","","","","","","","","","","","","","","","","",128005
8-7,"","","","","","",143585,"","","","","","","","","","","","","","","","","","","",144026
Motley II,"","","","","","",110937,"","","","","","","","","","","","","","","","","","","",118729
Misstocrat,"","","","","","",94049,"","","","","","","","","","","","","","","","","","","",100758
Meowser,"","","","","","",323211,"","","","","","","","","","","","","","","","","","","",325947
