Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms)
Vasebreaker,0,"","","","","","","",0,"",0,37752,"",23516,25821,25064,24400,27031,"",29129,30796,28059,"",21540,"",27145,24039,28486,27457,"",28514,26977,26191,28670,"",33698,26538,25881,28245,24843,30553,23172,30727,"",25121,25172,27514,29231,20978,"",28468,22563,24718,28166,24624,20905,23393,27875,25049,24244,"","","","",25987,30729,25652,25993,"",25242,"","",29880,32540,"",24702,27956,24624,"",23797,23529,22642,23166,33484,"",23284,19524,0,22919,"",26083,"",26038,23881,25580,"","",25739,22730,23716,"",23330,27562,"","",25532,22849,32902,24134,27278,19313,19550,27563,25653,22991,"",31125,23995,"",29283,27451,"",25320,26346,"","","",26270,24053,25902,25947,21198,25626,25354,"","","",24342,28032,29180,25286,"","",24592,28884,25579,26534,24837,27364,26027,21948,24356,22146,22796,"",23605,20786,"","","","",21867,"",26066,"",24052,23702,25765,"",25425,21024,"",21318,"",25415,23221,26670,24270,"",27028,"",29878,"",21437,25191,"","",26240,"",18911,21452,23536,19710,18828,19545,"",21032,"",21330,28632,"",25411,"","",22758,21404,21329,25611,21855,"",24128,23700,"",24035,17449,19453,20056,20822,"","","","",24704,"",21672,21496,21774,24284,22041,"",23341,22033,25437,19838,"",28834,28644,21094,"","",15984,"",25720,"","","",23949,"",21724,19603,26938,20298,"","",22484,25796,21920,21239,25144,"",28234,"","","",24121,23974,24095,23399,26479,"",25258,"",22040,"",22655,"","",21808,"",24216,"","","","",26173,23062,24232,24561,23976,23167,24120,"",23364,21938,25367,"",24224,24247,19782,22226,22266,"",26402,21708
To the Left,0,"","","","","","","",0,"",0,"","","",55236,69032,49334,60282,"",46186,59800,"","","","",40379,46241,51430,47307,"","","",50908,44424,"",49390,45944,"",46830,46733,43117,"",45833,"","",38231,42454,"",45740,"",44467,38048,41290,39568,46540,"","",43773,"","","","","","",39267,"",43843,44001,"",41197,"","",42568,41255,"",40785,36173,"","","","",39525,"","","",61671,"",0,43238,"","","","","","","","",52160,49646,52861,"",48732,52635,"","","","","","",45700,47890,44056,43870,42242,49931,"",40266,"","","","","",54627,49550,"","","",44321,57955,"",40797,42652,53641,41939,"","","","","","","","","","","",45425,47510,41451,45110,43896,"",44153,42197,39828,"",57163,"","","","","","","",39339,"","",51177,39273,"","",50031,"","","",54082,68812,44444,"","","","",54339,"",51522,45673,"","",49396,"",53771,42942,42139,45339,44923,"","",44436,"",44936,"","",47083,"","",46857,49290,44748,41873,47333,"","",44299,"","",43246,46838,42011,42407,"","","","",45870,"",47656,46415,39662,41560,"","",44044,45608,40151,45064,"",41279,39603,"","","",42045,"",40458,"","","",44102,"",45545,42775,47111,55326,"","",39654,41236,41558,42516,42334,"","","","","",50050,47147,41286,42783,45858,"",46470,"",41751,"",39909,"","","","",50445,"","","","",40687,"",45598,43465,41064,43169,42971,"",42778,42618,"","",42234,"",46094,45937,44684,"",45796,40578
Third Vase,174057,"","","","","","","",179598,"",136883,"","","",45318,36015,"",52671,"",39575,"","","","","",40568,"",48757,"","","","",48469,57941,"",37154,38750,"","","",40197,"",40549,"","","",41007,"",51894,"",38907,33098,48102,40138,"","","","","","","","","","",40774,"",39877,"","",42498,"","",42152,"","",59966,"","","","","",37540,"","","",42429,"",107805,51567,"","","","","","","","","",39349,35502,"","",43104,"","","","","","",48424,32695,33891,34640,44313,"","","","","","","","","","","","","","","","",47929,48032,32769,35265,"","","","","","","","","","","","",39188,32250,50748,37305,"",37168,42997,35937,"","","","","","","","","","","","",38782,35455,"","","","","","",78202,37893,39889,"","","","",35587,"",37269,39034,"","","","",32917,"",33619,35308,36679,"","",43333,"","","","",39276,"","","",36355,"","",50510,"","","","","","",36371,42992,36644,"","","","","","",47071,"",33551,38994,"","",40257,36006,30885,36404,"","",45151,"","","","","",33205,"","","","","",38272,38951,30222,"","","",34336,35664,31904,44398,"","","","","","","",34676,39567,39688,"","",41590,"",44367,"",38235,"","","","",37787,"","","","",33803,"",36429,36219,35889,36066,37781,"",38049,36047,"","",39193,"",37304,39054,39138,"",40274,37502
Chain Reaction,0,"","","","","","","",0,"","","","","",37248,36162,"",34364,"","","","","","","",44921,"","","","","","",32708,33682,"",36954,33691,"","","",52400,"",31752,"","","",29440,"",30129,"",33154,32167,29851,31902,"","","","","","","","","","",28801,"",36001,"","",40376,"","",30401,"","",28848,"","","","","",30602,"","","",43479,"",28493,32377,"","","","","","","","","",33359,28681,"","",28667,"","","","","","",29540,28102,32848,26246,30758,"","","","","","","","","","","","","","","","","",28856,30702,31970,"","","","","","","","","","","","",0,30693,29389,33075,"",32168,26034,32630,"","","","","","","","","","","","",26696,31296,"","","","","","",39235,33171,31719,"","","","",34795,"",31149,27067,"","","","",31322,"",30892,28347,28519,"","",29665,"","","","",27982,"","","",27501,"","","","","","","","","",30672,30040,29192,"","","","","","",29753,"",31531,37913,"","",27136,30861,29501,27365,"","",27331,"","","","","",29289,"","","","","",26996,26125,"","","","",29612,29852,24115,34885,"","","","","","","","",28153,25740,"","",30453,"",28520,"",26176,"","","","",27568,"","","","","","",26397,26290,28229,26062,"","",29203,25690,"","",29706,"",26747,27522,27540,"",27698,28469
M is for Metal,0,"","","","","","","",0,"","","","","",55581,114250,"",58281,"","","","","","","",91716,"","","","","","","",86643,"",49013,58276,"","","",64426,"",64157,"","","",50102,"","","",53407,45813,49951,"","","","","","","","","","","",43925,"",51312,"","","","","",46993,"","","","","","","","",49354,"","","",44290,"",42500,42748,"","","","","","","","","",43171,"","","",45743,"","","","","","","",52144,36094,49555,49810,"","","","","","","","","","","","","","","","","",55665,55302,54143,"","","","","","","","","","","","",77816,51047,42325,"","",56966,48565,39878,"","","","","","","","","","","","",43639,52867,"","","","","","",46810,49191,45391,"","","","",42233,"",42211,59559,"","","","",61543,"","",43866,47494,"","",46580,"","","","",40023,"","","","","","","","","","","","","","",60335,55612,"","","","","","",56336,"",35876,46837,"","",52167,"",39651,47001,"","",53342,"","","","","",43581,"","","","","","",35236,"","","","","",66077,"",45520,"","","","","","","","",52514,"","","",40685,"",48184,"",50263,"","","","",36228,"","","","","","","","",42793,"","","","",44543,"","",42491,"",39559,54126,38613,"",43938,42253
Scary Potter,173579,"","","","","","","",189360,"","","","","",44340,44058,"",49221,"","","","","","","","","","","","","","","","","",49968,50785,"","","","","",51569,"","","",45233,"","","","","",66631,"","","","","","","","","","","","","","","","","","","",51533,"","","","","","","","","","","","",61152,"","",45785,"","","","","","","","","",45716,"","","",49471,"","","","","","","",47064,48635,46067,53676,"","","","","","","","","","","","","","","","","",44003,44430,"","","","","","","","","","","","","",44871,58841,55224,"","","","",46723,"","","","","","","","","","","","","",39131,"","","","","","",47565,50905,50519,"","","","","","","",45181,"","","","",48873,"","","","","","",42005,"","","","",63009,"","","","","","","","","","","","","","",43435,44798,"","","","","","",95431,"",53877,"","","","","",38213,45313,"","","","","","","","",43745,"","","","","","","","","","","","","","","","","","","","","","","",39751,"","","",39837,"",46650,"",43639,"","","","",44727,"","","","","","","","","","","","","",37663,"","",49369,"","",44589,46440,"","",41945
Hokey Pokey,0,"","","","","","","",0,"","","","","","",100188,"",49067,"","","","","","","","","","","","","","","","","",56518,"","","","","","",49428,"","","",54463,"","","","","",53129,"","","","","","","","","","","","","","","","","","","",51762,"","","","","","","","","","","","",58495,"","",91902,"","","","","","","","","",58701,"","","",50500,"","","","","","","",54914,43865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54037,51936,"","","","",54164,"","","","","","","","","","","","","",56101,"","","","","","",49848,48625,46014,"","","","","","","",54718,"","","","","","","","","","","",50569,"","","","",46191,"","","","","","","","","","","","","","",44878,42695,"","","","","","",46237,"",44850,"","","","","",43870,50193,"","","","","","","","",47369,"","","","","","","","","","","","","","","","","","","","","","","",46644,"","","",69920,"","","","","","","","",41827,"","","","","","","","","","","","","",39383,"","",37350,"","","",42629,"","",42421
Another Chain Reaction,0,"","","","","","","",0,"","","","","","","","",76173,"","","","","","","","","","","","","","","","","",61273,"","","","","","",40169,"","","",38967,"","","","","",31468,"","","","","","","","","","","","","","","","","","","",29404,"","","","","","","","","","","","",35951,"","",34498,"","","","","","","","","",33424,"","","",30917,"","","","","","","",30183,31002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38170,29778,"","","","",33679,"","","","","","","","","","","","","",29985,"","","","","","",37232,46520,30281,"","","","","","","",55057,"","","","","","","","","","","",30680,"","","","",30197,"","","","","","","","","","","","","","",27851,28086,"","","","","","",28793,"",28381,"","","","","",31121,28697,"","","","","","","","",30085,"","","","","","","","","","","","","","","","","","","","","","","",29931,"","","",27068,"","","","","","","","",29675,"","","","","","","","","","","","","",27389,"","",27024,"","","",26240,"","",24325
Ace of Vase,194735,"","","","","","","",145233,"","","","","","","","",59072,"","","","","","","","","","","","","","","","","",93246,"","","","","","",63160,"","","","","","","","","",61130,"","","","","","","","","","","","","","","","","","","",60964,"","","","","","","","","","","","",141392,"","",43618,"","","","","","","","","","","","","",44648,"","","","","","","",53820,50464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53721,"","","","","","","","","","","","","","","","","","",43510,"","","","","","",59089,50762,98830,"","","","","","","",88381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39016,49758,"","","","","","",56544,"","","","","","","",48612,43145,"","","","","","","","",46149,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42332,"","","","","","","","",55447,"","","","","","","","","","","","","",45018,"","","","","","",52852,"","",55417
"I, Zombie",0,"","","","","","","",0,"","","","","","","","",77819,"","","","","","","","","","","","","","","","","",66150,"","","","","","",63381,"","","","","","","","","",75471,"","","","","","","","","","","","","","","","","","","",61529,"","","","","","","","","","","","",61807,"","",61300,"","","","","","","","","","","","","",61222,"","","","","","","",61496,58537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69812,"","","","","","","","","","","","","","","","","","",61098,"","","","","","",61768,64391,79253,"","","","","","","",71158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55629,62828,"","","","","","",59482,"","","","","","","",65104,62192,"","","","","","","","",67210,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53667,"","","","","","","","",62014,"","","","","","","","","","","","","",67596,"","","","","","",60042,"","",59184
