Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1 The Frozen,"","","","","","",44932,78847,50424
1 Cirrian Guard,71333,56107,48557,"",44444,43279,46244,"",38010
1 The Toxic10,61666,78378,58956,"",68704,49410,49141,"",55107
2 Dozermen,84648,54034,53572,"",56126,58280,47084,"",48842
2 Pyromaniacs,52338,95950,73676,"",79643,74798,66824,"",79446
2 Replicants,50391,53955,51370,"",57697,49707,47399,"",50116
2 The Plague,67387,47774,43991,"",56447,44468,47948,"",50942
3 Cirrian Guard,56249,58238,70469,"",46914,62344,52877,"",54193
3 The Toxic10,71610,61372,55006,"",73896,57499,66348,"",61384
3 The Blind,48647,58080,50035,"",57807,66613,60293,"",65437
3 The Frozen,60728,58755,69882,"",58509,53905,55776,"",52804
4 The Plague,105167,70560,51495,"",47076,56172,51429,"",55609
4 Pyromaniacs,56801,56611,56454,"",57073,47840,58898,"",45717
4 Tech Team,106061,54110,57906,"",60387,51810,60587,"",56162
4 Dozermen,84162,93000,91554,"",140906,116931,65867,"",75543
SF The Blind,66549,72437,71994,"",64738,69348,95352,"",72853
SF Tech Team,96618,75419,74071,"",66911,58016,66003,"",56246
Death,88980,81626,75545,"",81880,80443,79676,"",92185
Congradulations,"","",68841,"",62478,158715,73904,"",91997
