Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Forest,"",138070,163044,135050,"",175309
Lil Slugger,"",147846,125258,36880,"",47022
Hospital,"",413680,376022,295623,"",342955
C.H.A.D.,"",172072,44415,97994,"",43898
Salt Factory,"",362575,291423,272817,"",298875
Brownie,"",39982,21468,23793,"",51049
Hell,"",785934,770147,510087,"",336010
Little Horn,"",62665,61776,62466,"",61666
Rapture,"",1674294,888614,1200719,"",417244
Larries,"",62155,34439,86580,"",55676
Fetus Guy,"","",1034169,943766,"",559280
