Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Pie Crust,"","","","","","","","","","","","","","","","","","","","","",497424,544382,"","","","","","","","","","","","","","","","","","","","","","",375597
Ram Horns Exit,"","","","","","","","","","","","","","","","","","","","","",1220608,947308,"","","","","","","","","","","","","","","","","","","","","","",1080505
Sashimi Exit,"","","","","","","","","","","","","","","","","","","","","",294516,278790,"","","","","","","","","","","","","","","","","","","","","","",333310
Flavor Exit,"","","","","","","","","","","","","","","","","","","","","",1533355,1400413,"","","","","","","","","","","","","","","","","","","","","","",777329
IT Exit,"","","","","","","","","","","","","","","","","","","","","",441446,499138,"","","","","","","","","","","","","","","","","","","","","","",202522
Jungle Exit,"","","","","","","","","","","","","","","","","","","","","","",1403926,"","","","","","","","","","","","","","","","","","","","","","",1327764
Pearly Gates Exit,"","","","","","","","","","","","","","","","","","","","","","",440521,"","","","","","","","","","","","","","","","","","","","","","",502501
Pie 1 Dead,"","","","","","","","","","","","","","","","","","","","","","",139997,"","","","","","","","","","","","","","","","","","","","","","",62553
Pie 2 Dead,"","","","","","","","","","","","","","","","","","","","","","",47549,"","","","","","","","","","","","","","","","","","","","","","",40271
End Phone Call,"","","","","","","","","","","","","","","","","","","","","","",162763,"","","","","","","","","","","","","","","","","","","","","","",163369
